Dataset,Dose,Response
CCLE,0.0025,93.6
CCLE,0.008,106.63
CCLE,0.025,89.0
CCLE,0.08,103.21
CCLE,0.25,97.4
CCLE,0.8,95.0
CCLE,2.53,93.0
CCLE,8.0,82.0
GDSC1000,0.015625,93.8094
GDSC1000,0.0625,100.014
GDSC1000,0.25,95.3075
GDSC1000,1.0,105.906
GDSC1000,4.0,82.4823
CTRPv2,0.0081,97.45
CTRPv2,0.016,98.13
CTRPv2,0.032,96.13
CTRPv2,0.065,94.47
CTRPv2,0.13,94.82
CTRPv2,0.26,103.7
CTRPv2,0.52,92.07
CTRPv2,1.0,93.85
CTRPv2,2.1,90.48
CTRPv2,4.2,92.69
CTRPv2,8.3,90.91
CTRPv2,17.0,77.27
CTRPv2,33.0,58.93
CTRPv2,66.0,63.33
CTRPv2,130.0,61.86
CTRPv2,270.0,36.74
