Dataset,Dose,Response
GDSC1000,0.0078125,100.44
GDSC1000,0.015625,97.3354
GDSC1000,0.03125,75.2778
GDSC1000,0.0625,87.0948
GDSC1000,0.125,90.5082
GDSC1000,0.25,87.444
GDSC1000,0.5,85.2088
GDSC1000,1.0,68.674
GDSC1000,2.0,50.3262
FIMM,0.001,101.529
FIMM,0.01,108.179
FIMM,0.1,101.193
FIMM,1.0,99.4247
FIMM,10.0,43.8073
CTRPv2,0.002,92.07
CTRPv2,0.0041,96.55
CTRPv2,0.0081,96.36
CTRPv2,0.016,93.56
CTRPv2,0.032,86.47
CTRPv2,0.065,95.01
CTRPv2,0.13,93.2
CTRPv2,0.26,99.25
CTRPv2,0.52,93.29
CTRPv2,1.0,87.71
CTRPv2,2.1,90.97
CTRPv2,4.2,28.89
CTRPv2,8.3,19.68
CTRPv2,17.0,21.62
CTRPv2,33.0,13.77
CTRPv2,66.0,14.41
