Cell Line,Dataset,Dose,Response
NCI-H1693,GDSC1000,0.0625,86.643
NCI-H1693,GDSC1000,0.125,87.918
NCI-H1693,GDSC1000,0.25,61.7314
NCI-H1693,GDSC1000,0.5,60.7401
NCI-H1693,GDSC1000,1.0,44.9195
NCI-H1693,GDSC1000,2.0,42.4403
NCI-H1693,GDSC1000,4.0,15.7898
NCI-H1693,GDSC1000,8.0,20.912
NCI-H1693,GDSC1000,16.0,6.7807
NCI-H1694,GDSC1000,0.0625,94.9869
NCI-H1694,GDSC1000,0.125,79.6342
NCI-H1694,GDSC1000,0.25,53.3637
NCI-H1694,GDSC1000,0.5,43.581
NCI-H1694,GDSC1000,1.0,31.4851
NCI-H1694,GDSC1000,2.0,25.0584
NCI-H1694,GDSC1000,4.0,11.1528
NCI-H1694,GDSC1000,8.0,6.46815
NCI-H1694,GDSC1000,16.0,2.96665
NCI-H3122,GDSC1000,0.0625,30.8517
NCI-H3122,GDSC1000,0.125,24.1567
NCI-H3122,GDSC1000,0.25,29.218
NCI-H3122,GDSC1000,0.5,19.9743
NCI-H3122,GDSC1000,1.0,21.439
NCI-H3122,GDSC1000,2.0,12.349
NCI-H3122,GDSC1000,4.0,3.80704
NCI-H3122,GDSC1000,8.0,1.83809
NCI-H3122,GDSC1000,16.0,1.42756
NCI-H748,GDSC1000,0.0625,41.4664
NCI-H748,GDSC1000,0.125,36.0487
NCI-H748,GDSC1000,0.25,35.1456
NCI-H748,GDSC1000,0.5,30.2581
NCI-H748,GDSC1000,1.0,22.4171
NCI-H748,GDSC1000,2.0,17.7035
NCI-H748,GDSC1000,4.0,8.10695
NCI-H748,GDSC1000,8.0,5.37896
NCI-H748,GDSC1000,16.0,5.10369
NCI-H1304,GDSC1000,0.0625,85.6158
NCI-H1304,GDSC1000,0.125,64.7401
NCI-H1304,GDSC1000,0.25,52.3375
NCI-H1304,GDSC1000,0.5,44.6504
NCI-H1304,GDSC1000,1.0,34.4307
NCI-H1304,GDSC1000,2.0,24.0007
NCI-H1304,GDSC1000,4.0,18.5068
NCI-H1304,GDSC1000,8.0,9.33022
NCI-H1304,GDSC1000,16.0,8.11411
NCI-H1436,GDSC1000,0.0625,101.298
NCI-H1436,GDSC1000,0.125,96.5029
NCI-H1436,GDSC1000,0.25,89.1394
NCI-H1436,GDSC1000,0.5,78.3344
NCI-H1436,GDSC1000,1.0,79.1194
NCI-H1436,GDSC1000,2.0,56.3231
NCI-H1436,GDSC1000,4.0,20.1288
NCI-H1436,GDSC1000,8.0,6.57828
NCI-H1436,GDSC1000,16.0,2.27152
DV-90,GDSC1000,0.0625,87.618
DV-90,GDSC1000,0.125,84.5751
DV-90,GDSC1000,0.25,78.1591
