Dataset,Dose,Response
GDSC1000 rep 1,0.01,97.6456
GDSC1000 rep 1,0.02,89.9567
GDSC1000 rep 1,0.04,66.8385
GDSC1000 rep 1,0.08,38.9662
GDSC1000 rep 1,0.16,31.9176
GDSC1000 rep 1,0.32,6.42474
GDSC1000 rep 1,0.64,4.31161
GDSC1000 rep 1,1.28,3.67751
GDSC1000 rep 1,2.56,10.8978
GDSC1000 rep 2,0.00390625,106.366
GDSC1000 rep 2,0.015625,97.7
GDSC1000 rep 2,0.0625,86.0933
GDSC1000 rep 2,0.25,107.623
GDSC1000 rep 2,1.0,98.6734
CTRPv2,0.0041,98.09
CTRPv2,0.016,92.71
CTRPv2,0.032,79.95
CTRPv2,0.065,91.19
CTRPv2,0.13,79.35
CTRPv2,0.26,69.9
CTRPv2,1.0,48.5
CTRPv2,2.1,59.03
CTRPv2,4.2,41.25
CTRPv2,8.3,24.75
CTRPv2,17.0,29.58
CTRPv2,33.0,21.98
CTRPv2,66.0,21.63
