Cell Line,Dataset,Dose,Response
ML-1,CTRPv2,0.002,101.2
ML-1,CTRPv2,0.0041,115.2
ML-1,CTRPv2,0.0081,114.2
ML-1,CTRPv2,0.016,102.8
ML-1,CTRPv2,0.032,101.5
ML-1,CTRPv2,0.065,104.0
ML-1,CTRPv2,0.13,105.5
ML-1,CTRPv2,0.26,102.3
ML-1,CTRPv2,0.52,99.78
ML-1,CTRPv2,1.0,110.2
ML-1,CTRPv2,2.1,104.5
ML-1,CTRPv2,4.2,104.3
ML-1,CTRPv2,8.3,103.1
ML-1,CTRPv2,17.0,105.1
ML-1,CTRPv2,33.0,99.2
ML-1,CTRPv2,66.0,99.42
RS4;11,CTRPv2,0.002,97.25
RS4;11,CTRPv2,0.0041,102.0
RS4;11,CTRPv2,0.0081,102.1
RS4;11,CTRPv2,0.016,99.39
RS4;11,CTRPv2,0.032,90.46
RS4;11,CTRPv2,0.065,96.27
RS4;11,CTRPv2,0.13,95.63
RS4;11,CTRPv2,0.26,92.17
RS4;11,CTRPv2,0.52,96.35
RS4;11,CTRPv2,1.0,101.0
RS4;11,CTRPv2,2.1,91.59
RS4;11,CTRPv2,4.2,90.84
RS4;11,CTRPv2,8.3,85.13
RS4;11,CTRPv2,17.0,79.8
RS4;11,CTRPv2,33.0,23.37
RS4;11,CTRPv2,66.0,9.21
SK-MM-2,CTRPv2,0.002,99.48
SK-MM-2,CTRPv2,0.0041,95.7
SK-MM-2,CTRPv2,0.0081,98.34
SK-MM-2,CTRPv2,0.016,113.9
SK-MM-2,CTRPv2,0.032,90.85
SK-MM-2,CTRPv2,0.065,95.82
SK-MM-2,CTRPv2,0.13,114.7
SK-MM-2,CTRPv2,0.26,98.86
SK-MM-2,CTRPv2,0.52,125.6
SK-MM-2,CTRPv2,1.0,109.8
SK-MM-2,CTRPv2,2.1,137.2
SK-MM-2,CTRPv2,4.2,129.8
SK-MM-2,CTRPv2,8.3,130.8
SK-MM-2,CTRPv2,17.0,130.8
SK-MM-2,CTRPv2,33.0,76.02
SK-MM-2,CTRPv2,66.0,62.78
HPB-ALL,CTRPv2,0.002,102.4
HPB-ALL,CTRPv2,0.0041,111.2
HPB-ALL,CTRPv2,0.0081,106.4
HPB-ALL,CTRPv2,0.016,104.2
HPB-ALL,CTRPv2,0.032,107.8
HPB-ALL,CTRPv2,0.065,107.9
HPB-ALL,CTRPv2,0.13,98.28
HPB-ALL,CTRPv2,0.26,103.0
HPB-ALL,CTRPv2,0.52,111.0
HPB-ALL,CTRPv2,1.0,101.7
HPB-ALL,CTRPv2,2.1,107.6
HPB-ALL,CTRPv2,4.2,96.86
HPB-ALL,CTRPv2,8.3,105.2
HPB-ALL,CTRPv2,17.0,104.5
HPB-ALL,CTRPv2,33.0,92.83
HPB-ALL,CTRPv2,66.0,97.3
KMS-18,CTRPv2,0.002,99.23
KMS-18,CTRPv2,0.0041,98.8
KMS-18,CTRPv2,0.0081,97.19
KMS-18,CTRPv2,0.016,96.52
KMS-18,CTRPv2,0.032,98.93
KMS-18,CTRPv2,0.065,99.62
KMS-18,CTRPv2,0.13,100.3
KMS-18,CTRPv2,0.26,92.32
KMS-18,CTRPv2,0.52,93.61
KMS-18,CTRPv2,1.0,93.63
KMS-18,CTRPv2,2.1,80.34
KMS-18,CTRPv2,4.2,94.57
KMS-18,CTRPv2,8.3,90.31
KMS-18,CTRPv2,17.0,85.84
KMS-18,CTRPv2,33.0,83.07
KMS-18,CTRPv2,66.0,83.65
KMS-12-BM,CTRPv2,0.002,95.95
KMS-12-BM,CTRPv2,0.0041,102.0
KMS-12-BM,CTRPv2,0.0081,108.9
KMS-12-BM,CTRPv2,0.016,104.9
KMS-12-BM,CTRPv2,0.032,102.9
KMS-12-BM,CTRPv2,0.065,89.91
KMS-12-BM,CTRPv2,0.13,101.2
KMS-12-BM,CTRPv2,0.26,108.1
KMS-12-BM,CTRPv2,0.52,99.47
KMS-12-BM,CTRPv2,1.0,103.6
KMS-12-BM,CTRPv2,2.1,91.4
KMS-12-BM,CTRPv2,4.2,98.96
KMS-12-BM,CTRPv2,8.3,81.19
KMS-12-BM,CTRPv2,17.0,88.46
KMS-12-BM,CTRPv2,33.0,93.59
KMS-12-BM,CTRPv2,66.0,83.23
KMS-34,CTRPv2,0.002,99.12
KMS-34,CTRPv2,0.0041,101.7
KMS-34,CTRPv2,0.0081,106.6
KMS-34,CTRPv2,0.016,107.3
KMS-34,CTRPv2,0.032,98.37
KMS-34,CTRPv2,0.065,102.3
KMS-34,CTRPv2,0.13,111.7
KMS-34,CTRPv2,0.26,104.4
KMS-34,CTRPv2,0.52,106.1
KMS-34,CTRPv2,1.0,107.4
KMS-34,CTRPv2,2.1,107.1
KMS-34,CTRPv2,4.2,112.0
KMS-34,CTRPv2,8.3,95.76
KMS-34,CTRPv2,17.0,97.5
KMS-34,CTRPv2,33.0,101.8
KMS-34,CTRPv2,66.0,113.0
KYO-1,CTRPv2,0.002,96.62
KYO-1,CTRPv2,0.0041,95.13
KYO-1,CTRPv2,0.0081,95.3
