Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.2
CTRPv2 rep 1,0.0041,100.1
CTRPv2 rep 1,0.016,106.7
CTRPv2 rep 1,0.032,103.8
CTRPv2 rep 1,0.065,106.2
CTRPv2 rep 1,0.26,105.0
CTRPv2 rep 1,0.52,101.2
CTRPv2 rep 1,1.0,102.3
CTRPv2 rep 1,2.1,94.7
CTRPv2 rep 1,4.2,80.17
CTRPv2 rep 1,8.3,93.88
CTRPv2 rep 1,17.0,91.92
CTRPv2 rep 1,33.0,111.0
CTRPv2 rep 1,66.0,113.5
CTRPv2 rep 2,0.002,100.5
CTRPv2 rep 2,0.0041,98.8
CTRPv2 rep 2,0.0081,92.97
CTRPv2 rep 2,0.016,96.84
CTRPv2 rep 2,0.032,92.39
CTRPv2 rep 2,0.065,95.95
CTRPv2 rep 2,0.13,83.57
CTRPv2 rep 2,0.26,96.72
CTRPv2 rep 2,0.52,96.14
CTRPv2 rep 2,1.0,100.4
CTRPv2 rep 2,2.1,99.67
CTRPv2 rep 2,4.2,80.04
CTRPv2 rep 2,8.3,35.12
CTRPv2 rep 2,17.0,32.96
CTRPv2 rep 2,33.0,24.63
CTRPv2 rep 2,66.0,16.28
