Dataset,Dose,Response
GDSC1000,0.0078125,113.298
GDSC1000,0.015625,111.762
GDSC1000,0.03125,113.68
GDSC1000,0.0625,99.8932
GDSC1000,0.125,99.1866
GDSC1000,0.25,85.4558
GDSC1000,0.5,70.1441
GDSC1000,1.0,57.0354
GDSC1000,2.0,52.8541
CTRPv2,0.002,77.17
CTRPv2,0.0041,75.59
CTRPv2,0.0081,79.2
CTRPv2,0.016,60.85
CTRPv2,0.032,57.35
CTRPv2,0.065,59.43
CTRPv2,0.13,52.53
CTRPv2,0.26,58.31
CTRPv2,0.52,46.36
CTRPv2,1.0,44.28
CTRPv2,2.1,50.93
CTRPv2,4.2,48.75
CTRPv2,8.3,45.79
CTRPv2,17.0,46.48
CTRPv2,33.0,47.6
CTRPv2,66.0,40.64
