Dataset,Dose,Response
CCLE,0.0025,156.8
CCLE,0.008,101.37
CCLE,0.025,115.3
CCLE,0.08,117.6
CCLE,0.25,110.5
CCLE,0.8,98.1
CCLE,2.53,101.38
CCLE,8.0,25.0
GDSC1000,0.0078125,112.7
GDSC1000,0.015625,107.507
GDSC1000,0.03125,105.478
GDSC1000,0.0625,113.285
GDSC1000,0.125,106.199
GDSC1000,0.25,109.727
GDSC1000,0.5,104.572
GDSC1000,1.0,102.991
GDSC1000,2.0,88.379
gCSI,0.003056,98.7448
gCSI,0.009167,100.214
gCSI,0.0275,100.351
gCSI,0.0825,100.325
gCSI,0.2475,97.0456
gCSI,0.7425,98.5538
gCSI,2.22222,91.1262
gCSI,6.66667,80.3413
gCSI,20.0,50.3521
CTRPv2,0.002,89.69
CTRPv2,0.0041,97.96
CTRPv2,0.0081,100.4
CTRPv2,0.016,105.8
CTRPv2,0.032,101.2
CTRPv2,0.065,98.73
CTRPv2,0.13,100.2
CTRPv2,0.26,101.2
CTRPv2,0.52,81.01
CTRPv2,1.0,77.42
CTRPv2,2.1,89.19
CTRPv2,4.2,34.24
CTRPv2,8.3,1.916
CTRPv2,17.0,5.008
CTRPv2,33.0,1.678
CTRPv2,66.0,2.187
