Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,109.986
GDSC1000 rep 1,0.00390625,114.791
GDSC1000 rep 1,0.0078125,115.284
GDSC1000 rep 1,0.015625,146.146
GDSC1000 rep 1,0.03125,114.97
GDSC1000 rep 1,0.0625,132.413
GDSC1000 rep 1,0.125,114.917
GDSC1000 rep 1,0.25,105.318
GDSC1000 rep 1,0.5,89.2145
GDSC1000 rep 2,0.0390625,98.624
GDSC1000 rep 2,0.15625,101.029
GDSC1000 rep 2,0.625,103.21
GDSC1000 rep 2,2.5,103.348
GDSC1000 rep 2,10.0,97.7588
CTRPv2,0.002,104.8
CTRPv2,0.0041,102.4
CTRPv2,0.0081,93.58
CTRPv2,0.016,103.2
CTRPv2,0.032,101.3
CTRPv2,0.065,98.4
CTRPv2,0.13,106.5
CTRPv2,0.26,98.22
CTRPv2,0.52,95.56
CTRPv2,1.0,94.36
CTRPv2,2.1,83.77
CTRPv2,4.2,77.31
CTRPv2,8.3,35.64
CTRPv2,17.0,47.23
CTRPv2,33.0,34.12
CTRPv2,66.0,4.575
