Cell Line,Dataset,Dose,Response
CHP-212,CCLE,0.0025,98.8
CHP-212,CCLE,0.008,105.54
CHP-212,CCLE,0.025,98.9
CHP-212,CCLE,0.08,81.0
CHP-212,CCLE,0.25,141.9
CHP-212,CCLE,0.8,124.2
CHP-212,CCLE,2.53,134.1
CHP-212,CCLE,8.0,93.3
IMR-32,CCLE,0.0025,102.53
IMR-32,CCLE,0.008,100.37
IMR-32,CCLE,0.025,92.6
IMR-32,CCLE,0.08,107.82
IMR-32,CCLE,0.25,103.11
IMR-32,CCLE,0.8,114.7
IMR-32,CCLE,2.53,133.5
IMR-32,CCLE,8.0,106.74
KELLY,CCLE,0.0025,130.5
KELLY,CCLE,0.008,96.8
KELLY,CCLE,0.025,81.0
KELLY,CCLE,0.08,99.966
KELLY,CCLE,0.25,121.3
KELLY,CCLE,0.8,92.9
KELLY,CCLE,2.53,119.1
KELLY,CCLE,8.0,140.7
KP-N-S19s,CCLE,0.0025,101.18
KP-N-S19s,CCLE,0.008,93.4
KP-N-S19s,CCLE,0.025,111.0
KP-N-S19s,CCLE,0.08,97.9
KP-N-S19s,CCLE,0.25,99.06
KP-N-S19s,CCLE,0.8,101.07
KP-N-S19s,CCLE,2.53,92.0
KP-N-S19s,CCLE,8.0,39.0
SIMA,CCLE,0.0025,95.9
SIMA,CCLE,0.008,69.0
SIMA,CCLE,0.025,83.0
SIMA,CCLE,0.08,93.1
SIMA,CCLE,0.25,128.1
SIMA,CCLE,0.8,109.68
SIMA,CCLE,2.53,125.7
SIMA,CCLE,8.0,45.0
SK-N-AS,CCLE,0.0025,88.0
SK-N-AS,CCLE,0.008,94.5
SK-N-AS,CCLE,0.025,107.58
SK-N-AS,CCLE,0.08,106.56
SK-N-AS,CCLE,0.25,106.99
SK-N-AS,CCLE,0.8,115.1
SK-N-AS,CCLE,2.53,103.08
SK-N-AS,CCLE,8.0,71.0
SK-N-BE(2),CCLE,0.0025,108.24
SK-N-BE(2),CCLE,0.008,113.8
SK-N-BE(2),CCLE,0.025,96.9
SK-N-BE(2),CCLE,0.08,115.1
SK-N-BE(2),CCLE,0.25,136.7
SK-N-BE(2),CCLE,0.8,97.3
SK-N-BE(2),CCLE,2.53,104.59
SK-N-BE(2),CCLE,8.0,60.0
SK-N-DZ,CCLE,0.0025,98.9
SK-N-DZ,CCLE,0.008,102.81
SK-N-DZ,CCLE,0.025,99.54
SK-N-DZ,CCLE,0.08,105.85
SK-N-DZ,CCLE,0.25,101.43
SK-N-DZ,CCLE,0.8,114.3
SK-N-DZ,CCLE,2.53,109.32
SK-N-DZ,CCLE,8.0,93.9
SK-N-FI,CCLE,0.0025,93.7
SK-N-FI,CCLE,0.025,87.0
SK-N-FI,CCLE,0.08,119.9
SK-N-FI,CCLE,0.25,99.0
SK-N-FI,CCLE,0.8,95.9
SK-N-FI,CCLE,2.53,104.09
SK-N-FI,CCLE,8.0,150.3
SK-N-SH,CCLE,0.008,76.0
SK-N-SH,CCLE,0.025,104.07
SK-N-SH,CCLE,0.08,88.0
SK-N-SH,CCLE,0.25,113.6
SK-N-SH,CCLE,0.8,90.0
SK-N-SH,CCLE,2.53,80.0
SK-N-SH,CCLE,8.0,60.0
NB69,GDSC1000,0.015625,107.219
NB69,GDSC1000,0.03125,111.132
NB69,GDSC1000,0.0625,116.235
NB69,GDSC1000,0.125,120.884
NB69,GDSC1000,0.25,120.146
NB69,GDSC1000,0.5,119.045
NB69,GDSC1000,1.0,108.907
NB69,GDSC1000,2.0,106.403
NB69,GDSC1000,4.0,69.4398
KELLY,GDSC1000,0.015625,96.6231
KELLY,GDSC1000,0.03125,100.434
KELLY,GDSC1000,0.0625,98.305
KELLY,GDSC1000,0.125,103.093
KELLY,GDSC1000,0.25,102.616
KELLY,GDSC1000,0.5,101.667
KELLY,GDSC1000,1.0,99.5179
KELLY,GDSC1000,2.0,96.6595
KELLY,GDSC1000,4.0,13.4705
NB12,GDSC1000,0.015625,81.466
NB12,GDSC1000,0.03125,81.1987
NB12,GDSC1000,0.0625,81.7994
NB12,GDSC1000,0.125,81.3739
NB12,GDSC1000,0.25,77.8704
NB12,GDSC1000,0.5,92.6034
NB12,GDSC1000,1.0,104.641
NB12,GDSC1000,2.0,98.8597
NB12,GDSC1000,4.0,77.8838
NB13,GDSC1000,0.015625,98.2859
NB13,GDSC1000,0.03125,98.5687
NB13,GDSC1000,0.0625,101.396
NB13,GDSC1000,0.125,78.4207
NB13,GDSC1000,0.25,102.678
NB13,GDSC1000,0.5,106.948
NB13,GDSC1000,1.0,100.03
NB13,GDSC1000,2.0,65.6695
NB13,GDSC1000,4.0,11.8077
BE2-M17,GDSC1000,0.015625,104.628
BE2-M17,GDSC1000,0.03125,113.654
BE2-M17,GDSC1000,0.0625,111.839
BE2-M17,GDSC1000,0.125,113.886
BE2-M17,GDSC1000,0.25,111.521
BE2-M17,GDSC1000,0.5,109.223
BE2-M17,GDSC1000,1.0,99.7009
BE2-M17,GDSC1000,2.0,91.3115
BE2-M17,GDSC1000,4.0,33.7252
MHH-NB-11,GDSC1000,0.015625,97.7308
MHH-NB-11,GDSC1000,0.03125,104.954
MHH-NB-11,GDSC1000,0.0625,107.505
MHH-NB-11,GDSC1000,0.125,114.767
MHH-NB-11,GDSC1000,0.25,101.991
MHH-NB-11,GDSC1000,0.5,98.1213
MHH-NB-11,GDSC1000,1.0,89.9551
MHH-NB-11,GDSC1000,2.0,93.5186
MHH-NB-11,GDSC1000,4.0,5.62444
NB7,GDSC1000,0.015625,90.6986
NB7,GDSC1000,0.03125,71.0443
NB7,GDSC1000,0.0625,75.5643
NB7,GDSC1000,0.125,75.6554
NB7,GDSC1000,0.25,69.7395
NB7,GDSC1000,0.5,69.6964
NB7,GDSC1000,1.0,79.3264
NB7,GDSC1000,2.0,74.3147
NB7,GDSC1000,4.0,37.0244
NBsusSR,GDSC1000,0.015625,95.8812
NBsusSR,GDSC1000,0.03125,89.2464
NBsusSR,GDSC1000,0.0625,95.0023
NBsusSR,GDSC1000,0.125,83.2235
NBsusSR,GDSC1000,0.25,83.5065
NBsusSR,GDSC1000,0.5,86.7555
NBsusSR,GDSC1000,1.0,75.4545
NBsusSR,GDSC1000,2.0,91.6168
NBsusSR,GDSC1000,4.0,37.5936
IMR-5,GDSC1000,0.015625,88.2182
IMR-5,GDSC1000,0.03125,91.1708
IMR-5,GDSC1000,0.0625,88.4803
IMR-5,GDSC1000,0.125,89.3067
IMR-5,GDSC1000,0.25,86.4
IMR-5,GDSC1000,0.5,87.9119
IMR-5,GDSC1000,1.0,92.7578
IMR-5,GDSC1000,2.0,93.901
IMR-5,GDSC1000,4.0,104.131
SK-N-FI,GDSC1000,0.015625,89.0907
SK-N-FI,GDSC1000,0.03125,87.4608
SK-N-FI,GDSC1000,0.0625,87.2078
SK-N-FI,GDSC1000,0.125,88.817
SK-N-FI,GDSC1000,0.25,89.5931
SK-N-FI,GDSC1000,0.5,94.2425
SK-N-FI,GDSC1000,1.0,91.3053
SK-N-FI,GDSC1000,2.0,86.5693
SK-N-FI,GDSC1000,4.0,63.6382
GOTO,GDSC1000,0.015625,100.6
GOTO,GDSC1000,0.03125,95.7759
GOTO,GDSC1000,0.0625,93.3547
GOTO,GDSC1000,0.125,98.5352
GOTO,GDSC1000,0.25,93.2342
