Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-25,GDSC1000,27.700,N/A,0.0202,70.401,0.197
SCC-4,GDSC1000,34.037,0.7,0.47,21.480,0.289
SCC-15,GDSC1000,7.405,N/A,1.27,70.571,0.0449
PE/CA-PJ15,GDSC1000,25.659,N/A,0.0596,68.027,0.186
SCC-9,GDSC1000,27.583,1.93,1.93,0.000,0.204
KOSC-2,GDSC1000,39.265,0.95,0.95,0.000,0.325
RPMI-2650,GDSC1000,22.977,1.48,1.14,17.504,0.189
BHY,GDSC1000,18.215,N/A,0.68,52.258,0.115
HSC-3,GDSC1000,36.121,1.44,0.858,10.379,0.29
UDSCC2,GDSC1000,0.326,9.78,9.78,0.000,0
Ca9-22,GDSC1000,50.046,0.179,0.0816,30.727,0.445
Detroit562,GDSC1000,17.656,9.6,9.6,0.000,0
HO-1-N-1,GDSC1000,37.159,0.542,0.176,38.164,0.308
HO-1-u-1,GDSC1000,18.115,N/A,0.122,72.803,0.105
CAL-33,GDSC1000,32.995,0.865,0.363,31.146,0.267
FADU,GDSC1000,1.305,N/A,3.37e+04,87.581,0
DOK,GDSC1000,13.232,N/A,0.025,73.536,0
BICR 31,GDSC1000,20.761,N/A,0.103,69.059,0.124
KON,GDSC1000,33.812,0.565,0.294,34.379,0.287
OE21,GDSC1000,26.024,N/A,0.196,55.122,0.187
HSC-4,GDSC1000,6.821,N/A,2.75,68.125,0.0155
HN,GDSC1000,7.244,N/A,0.0111,85.512,0
BICR 22,GDSC1000,18.408,N/A,0.0191,81.052,0.0934
OSC-20,GDSC1000,40.963,0.404,0.0808,43.676,0.344
LB771-HNC,GDSC1000,15.055,N/A,0.083,78.632,0.064
HSC-2,GDSC1000,28.021,1.55,0.263,47.629,0.223
JHU-029,GDSC1000,44.192,0.385,0.257,17.479,0.384
OSC-19,GDSC1000,29.071,1.99,1.42,9.383,0.215
SCC90,GDSC1000,0.000,N/A,0.02,100.000,0
BB49-HNC,GDSC1000,32.191,0.725,0.509,22.952,0.277
CAL-27,GDSC1000,12.904,N/A,0.0947,82.064,0.0573
BB30-HNC,GDSC1000,35.579,N/A,0.0281,61.680,0.284
SAS,GDSC1000,32.480,N/A,0.0264,64.992,0.25
PCI-15A,GDSC1000,36.787,0.593,0.115,45.649,0.303
