Cell Line,Dataset,Dose,Response
SCC-15,GDSC1000,0.02,80.525
SCC-15,GDSC1000,0.04,70.7535
SCC-15,GDSC1000,0.08,65.9316
SCC-15,GDSC1000,0.16,62.348
SCC-15,GDSC1000,0.32,61.7226
SCC-15,GDSC1000,0.64,64.4523
SCC-15,GDSC1000,1.28,68.2259
SCC-15,GDSC1000,2.56,71.6123
SCC-15,GDSC1000,5.12,68.9537
BB30-HNC,GDSC1000,0.02,104.082
BB30-HNC,GDSC1000,0.04,86.2784
BB30-HNC,GDSC1000,0.08,109.409
BB30-HNC,GDSC1000,0.16,77.4643
BB30-HNC,GDSC1000,0.32,57.1936
BB30-HNC,GDSC1000,0.64,49.2602
BB30-HNC,GDSC1000,1.28,58.4949
BB30-HNC,GDSC1000,2.56,39.1612
BB30-HNC,GDSC1000,5.12,47.9201
LB771-HNC,GDSC1000,0.02,85.1801
LB771-HNC,GDSC1000,0.04,80.8859
LB771-HNC,GDSC1000,0.08,89.6086
LB771-HNC,GDSC1000,0.16,84.0493
LB771-HNC,GDSC1000,0.32,90.902
LB771-HNC,GDSC1000,0.64,78.2778
LB771-HNC,GDSC1000,1.28,88.2249
LB771-HNC,GDSC1000,2.56,69.3978
LB771-HNC,GDSC1000,5.12,71.2899
BB49-HNC,GDSC1000,0.02,82.6822
BB49-HNC,GDSC1000,0.04,89.5895
BB49-HNC,GDSC1000,0.08,161.175
BB49-HNC,GDSC1000,0.16,178.058
BB49-HNC,GDSC1000,0.32,161.497
BB49-HNC,GDSC1000,0.64,150.803
BB49-HNC,GDSC1000,1.28,72.6461
BB49-HNC,GDSC1000,2.56,73.5223
BB49-HNC,GDSC1000,5.12,64.9727
