Cell Line,Dataset,Dose,Response
LB996-RCC,GDSC1000,0.0625,110.954
LB996-RCC,GDSC1000,0.125,109.485
LB996-RCC,GDSC1000,0.25,110.237
LB996-RCC,GDSC1000,0.5,115.396
LB996-RCC,GDSC1000,1.0,111.49
LB996-RCC,GDSC1000,2.0,106.689
LB996-RCC,GDSC1000,4.0,106.987
LB996-RCC,GDSC1000,8.0,116.039
LB996-RCC,GDSC1000,16.0,135.369
RXF393,GDSC1000,0.0625,183.114
RXF393,GDSC1000,0.125,107.999
RXF393,GDSC1000,0.25,117.128
RXF393,GDSC1000,0.5,109.462
RXF393,GDSC1000,1.0,101.041
RXF393,GDSC1000,2.0,98.2921
RXF393,GDSC1000,4.0,106.219
RXF393,GDSC1000,8.0,104.933
RXF393,GDSC1000,16.0,116.381
786-0,GDSC1000,0.0625,125.633
786-0,GDSC1000,0.125,85.2553
786-0,GDSC1000,0.25,106.162
786-0,GDSC1000,0.5,91.434
786-0,GDSC1000,1.0,97.0519
786-0,GDSC1000,2.0,105.074
786-0,GDSC1000,4.0,38.8391
786-0,GDSC1000,8.0,33.0339
786-0,GDSC1000,16.0,33.1734
VMRC-RCZ,GDSC1000,0.0625,104.44
VMRC-RCZ,GDSC1000,0.125,111.242
VMRC-RCZ,GDSC1000,0.25,88.2525
VMRC-RCZ,GDSC1000,0.5,115.12
VMRC-RCZ,GDSC1000,1.0,105.649
VMRC-RCZ,GDSC1000,2.0,92.2547
VMRC-RCZ,GDSC1000,4.0,96.9125
VMRC-RCZ,GDSC1000,8.0,111.036
VMRC-RCZ,GDSC1000,16.0,105.569
KMRC-1,GDSC1000,0.0625,93.4073
KMRC-1,GDSC1000,0.125,95.4562
KMRC-1,GDSC1000,0.25,91.2979
KMRC-1,GDSC1000,0.5,77.4636
KMRC-1,GDSC1000,1.0,79.4095
KMRC-1,GDSC1000,2.0,77.9394
KMRC-1,GDSC1000,4.0,76.0067
KMRC-1,GDSC1000,8.0,116.035
KMRC-1,GDSC1000,16.0,116.057
OS-RC-2,GDSC1000,0.0625,119.507
OS-RC-2,GDSC1000,0.125,98.0989
OS-RC-2,GDSC1000,0.25,114.266
OS-RC-2,GDSC1000,0.5,89.9221
OS-RC-2,GDSC1000,1.0,111.929
OS-RC-2,GDSC1000,2.0,99.8022
OS-RC-2,GDSC1000,4.0,102.457
OS-RC-2,GDSC1000,8.0,108.65
OS-RC-2,GDSC1000,16.0,101.143
SN12C,GDSC1000,0.0625,108.915
SN12C,GDSC1000,0.125,87.1861
SN12C,GDSC1000,0.25,73.0606
SN12C,GDSC1000,0.5,58.5465
SN12C,GDSC1000,1.0,71.8391
SN12C,GDSC1000,2.0,118.332
SN12C,GDSC1000,4.0,98.1281
SN12C,GDSC1000,8.0,114.266
SN12C,GDSC1000,16.0,117.116
SW156,GDSC1000,0.0625,94.9826
SW156,GDSC1000,0.125,94.7375
SW156,GDSC1000,0.25,98.0981
SW156,GDSC1000,0.5,107.59
SW156,GDSC1000,1.0,103.563
SW156,GDSC1000,2.0,106.752
SW156,GDSC1000,4.0,97.5285
SW156,GDSC1000,8.0,98.9964
SW156,GDSC1000,16.0,106.433
RCC10RGB,GDSC1000,0.0625,109.424
RCC10RGB,GDSC1000,0.125,123.01
RCC10RGB,GDSC1000,0.25,118.984
RCC10RGB,GDSC1000,0.5,75.589
RCC10RGB,GDSC1000,1.0,110.491
RCC10RGB,GDSC1000,2.0,111.19
RCC10RGB,GDSC1000,4.0,95.2465
RCC10RGB,GDSC1000,8.0,100.763
RCC10RGB,GDSC1000,16.0,95.7715
UO31,GDSC1000,0.0625,113.421
UO31,GDSC1000,0.125,40.435
UO31,GDSC1000,0.25,101.104
UO31,GDSC1000,0.5,70.8649
UO31,GDSC1000,1.0,107.469
UO31,GDSC1000,2.0,64.2111
UO31,GDSC1000,4.0,93.2929
UO31,GDSC1000,8.0,56.1991
UO31,GDSC1000,16.0,41.8131
ACHN,GDSC1000,0.0625,105.948
ACHN,GDSC1000,0.125,88.0368
ACHN,GDSC1000,0.25,93.3274
ACHN,GDSC1000,0.5,97.3072
ACHN,GDSC1000,1.0,107.43
ACHN,GDSC1000,2.0,72.7384
ACHN,GDSC1000,4.0,78.7635
ACHN,GDSC1000,8.0,105.141
ACHN,GDSC1000,16.0,106.388
HA7-RCC,GDSC1000,0.0625,101.499
HA7-RCC,GDSC1000,0.125,100.914
HA7-RCC,GDSC1000,0.25,89.2168
HA7-RCC,GDSC1000,0.5,95.2067
HA7-RCC,GDSC1000,1.0,99.3961
HA7-RCC,GDSC1000,2.0,95.0436
HA7-RCC,GDSC1000,4.0,102.005
HA7-RCC,GDSC1000,8.0,96.4785
HA7-RCC,GDSC1000,16.0,105.487
VMRC-RCW,GDSC1000,0.0625,91.0511
VMRC-RCW,GDSC1000,0.125,105.704
VMRC-RCW,GDSC1000,0.25,115.312
VMRC-RCW,GDSC1000,0.5,103.331
VMRC-RCW,GDSC1000,1.0,97.2058
VMRC-RCW,GDSC1000,2.0,113.092
VMRC-RCW,GDSC1000,4.0,89.0466
VMRC-RCW,GDSC1000,8.0,82.345
VMRC-RCW,GDSC1000,16.0,102.497
LB2241-RCC,GDSC1000,0.0625,114.086
LB2241-RCC,GDSC1000,0.125,106.752
LB2241-RCC,GDSC1000,0.25,108.162
LB2241-RCC,GDSC1000,0.5,103.731
LB2241-RCC,GDSC1000,1.0,109.51
LB2241-RCC,GDSC1000,2.0,106.605
LB2241-RCC,GDSC1000,4.0,101.816
LB2241-RCC,GDSC1000,8.0,107.128
LB2241-RCC,GDSC1000,16.0,101.458
769-P,GDSC1000,0.0625,111.738
769-P,GDSC1000,0.125,116.773
769-P,GDSC1000,0.25,103.986
769-P,GDSC1000,0.5,98.8263
769-P,GDSC1000,1.0,108.082
769-P,GDSC1000,2.0,102.738
769-P,GDSC1000,4.0,107.11
769-P,GDSC1000,8.0,96.7731
769-P,GDSC1000,16.0,99.5225
KMRC-20,GDSC1000,0.0625,93.3461
KMRC-20,GDSC1000,0.125,114.843
KMRC-20,GDSC1000,0.25,101.424
KMRC-20,GDSC1000,0.5,90.4455
KMRC-20,GDSC1000,1.0,94.2809
KMRC-20,GDSC1000,2.0,102.922
KMRC-20,GDSC1000,4.0,91.8643
KMRC-20,GDSC1000,8.0,93.6259
KMRC-20,GDSC1000,16.0,92.0347
BB65-RCC,GDSC1000,0.0625,104.342
BB65-RCC,GDSC1000,0.125,113.72
BB65-RCC,GDSC1000,0.25,108.388
BB65-RCC,GDSC1000,0.5,108.442
BB65-RCC,GDSC1000,1.0,97.7292
BB65-RCC,GDSC1000,2.0,117.81
BB65-RCC,GDSC1000,4.0,110.332
BB65-RCC,GDSC1000,8.0,87.7981
BB65-RCC,GDSC1000,16.0,95.8781
LB1047-RCC,GDSC1000,0.0625,102.229
LB1047-RCC,GDSC1000,0.125,110.221
LB1047-RCC,GDSC1000,0.25,123.988
LB1047-RCC,GDSC1000,0.5,120.605
LB1047-RCC,GDSC1000,1.0,107.22
LB1047-RCC,GDSC1000,2.0,105.574
LB1047-RCC,GDSC1000,4.0,112.013
LB1047-RCC,GDSC1000,8.0,112.641
LB1047-RCC,GDSC1000,16.0,90.2823
A498,GDSC1000,0.0625,108.571
A498,GDSC1000,0.125,125.651
A498,GDSC1000,0.25,105.391
A498,GDSC1000,0.5,120.626
A498,GDSC1000,1.0,103.146
A498,GDSC1000,2.0,144.116
A498,GDSC1000,4.0,102.115
A498,GDSC1000,8.0,92.0043
A498,GDSC1000,16.0,109.85
TK10,GDSC1000,0.0625,105.075
TK10,GDSC1000,0.125,114.193
TK10,GDSC1000,0.25,109.229
TK10,GDSC1000,0.5,103.681
TK10,GDSC1000,1.0,101.794
TK10,GDSC1000,2.0,103.163
TK10,GDSC1000,4.0,106.812
TK10,GDSC1000,8.0,104.218
TK10,GDSC1000,16.0,100.6
CAKI-1,GDSC1000,0.0625,105.908
CAKI-1,GDSC1000,0.125,112.795
CAKI-1,GDSC1000,0.25,109.382
CAKI-1,GDSC1000,0.5,114.706
CAKI-1,GDSC1000,1.0,99.1827
CAKI-1,GDSC1000,2.0,112.145
CAKI-1,GDSC1000,4.0,111.962
CAKI-1,GDSC1000,8.0,126.537
CAKI-1,GDSC1000,16.0,105.789
CAL-54,GDSC1000,0.0625,80.573
CAL-54,GDSC1000,0.125,95.6941
CAL-54,GDSC1000,0.25,101.888
CAL-54,GDSC1000,0.5,93.6854
CAL-54,GDSC1000,1.0,108.599
CAL-54,GDSC1000,2.0,115.073
CAL-54,GDSC1000,4.0,66.054
CAL-54,GDSC1000,8.0,109.327
CAL-54,GDSC1000,16.0,82.6783
A704,GDSC1000,0.0625,96.3775
A704,GDSC1000,0.125,125.532
A704,GDSC1000,0.25,124.32
A704,GDSC1000,0.5,95.2161
A704,GDSC1000,1.0,24.1277
A704,GDSC1000,2.0,144.69
A704,GDSC1000,4.0,117.726
A704,GDSC1000,8.0,110.721
A704,GDSC1000,16.0,137.543
