Dataset,Dose,Response
GDSC1000,0.078125,91.5451
GDSC1000,0.15625,104.324
GDSC1000,0.3125,100.254
GDSC1000,0.625,101.282
GDSC1000,1.25,104.128
GDSC1000,2.5,106.966
GDSC1000,5.0,104.324
GDSC1000,10.0,109.388
GDSC1000,20.0,58.085
CTRPv2 rep 1,0.002,101.8
CTRPv2 rep 1,0.0041,98.83
CTRPv2 rep 1,0.0081,105.5
CTRPv2 rep 1,0.016,101.9
CTRPv2 rep 1,0.032,104.0
CTRPv2 rep 1,0.065,100.2
CTRPv2 rep 1,0.13,104.1
CTRPv2 rep 1,0.26,103.1
CTRPv2 rep 1,0.52,104.0
CTRPv2 rep 1,1.0,100.7
CTRPv2 rep 1,2.1,104.0
CTRPv2 rep 1,4.2,101.1
CTRPv2 rep 1,8.3,101.8
CTRPv2 rep 1,17.0,89.41
CTRPv2 rep 1,33.0,13.91
CTRPv2 rep 1,66.0,4.206
CTRPv2 rep 2,0.002,109.9
CTRPv2 rep 2,0.0041,119.0
CTRPv2 rep 2,0.0081,108.3
CTRPv2 rep 2,0.016,103.2
CTRPv2 rep 2,0.032,104.8
CTRPv2 rep 2,0.065,110.0
CTRPv2 rep 2,0.13,97.68
CTRPv2 rep 2,0.26,97.06
CTRPv2 rep 2,0.52,98.15
CTRPv2 rep 2,1.0,107.0
CTRPv2 rep 2,2.1,96.3
CTRPv2 rep 2,4.2,100.2
CTRPv2 rep 2,8.3,109.6
CTRPv2 rep 2,17.0,108.5
CTRPv2 rep 2,33.0,35.8
CTRPv2 rep 2,66.0,3.986
