Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,82.225,0.0036,0.0036,0.000,0.803
BT179,CTRPv2,60.187,0.0526,0.0526,0.000,0.558
BT112,CTRPv2,74.484,0.00584,0.00469,5.597,0.716
BT164,CTRPv2,80.521,0.00295,0.00276,1.760,0.784
BT224,CTRPv2,36.662,N/A,0.0114,50.311,0.296
HSTS,CTRPv2,76.457,0.0109,0.0109,0.784,0.755
KRIJ,CTRPv2,83.469,0.00454,0.00448,0.720,0.816
PSTS,CTRPv2,74.323,0.00404,0.00309,5.301,0.715
U-CH1,CTRPv2,38.827,0.0319,0.012,49.012,0.34
HS888LU,CTRPv2,53.091,0.0279,0.00512,33.735,0.479
BT139,CTRPv2,18.143,N/A,0.0112,76.379,0.112
BT159,CTRPv2,57.961,0.066,0.0595,3.991,0.539
BT187,CTRPv2,47.682,0.0173,0.00817,40.225,0.428
BT228,CTRPv2,43.492,N/A,0.00049,54.932,0.372
BT231,CTRPv2,59.226,0.0515,0.0436,3.969,0.547
BT239,CTRPv2,57.325,0.00329,0.00123,39.472,0.526
BT248,CTRPv2,39.359,N/A,0.00449,53.649,0.328
BT131,CTRPv2,62.578,0.0151,0.00793,19.573,0.584
BT147,CTRPv2,61.563,0.00523,0.00215,31.229,0.573
BT172,CTRPv2,59.325,0.00811,0.00518,29.384,0.551
BT216,CTRPv2,37.575,N/A,0.00726,53.556,0.317
BT232,CTRPv2,37.759,N/A,0.00648,53.972,0.32
BT245,CTRPv2,72.354,0.00659,0.00541,13.184,0.694
BT271,CTRPv2,57.085,0.0093,0.00543,31.651,0.527
BT286,CTRPv2,57.904,0.0348,0.0133,14.393,0.532
BT320,CTRPv2,1.696,N/A,127,96.609,0
BT328,CTRPv2,34.429,N/A,0.00947,56.081,0.289
BT330,CTRPv2,59.903,0.0071,0.00323,31.231,0.554
BT333,CTRPv2,62.992,0.0146,0.00909,19.061,0.589
BT340,CTRPv2,19.982,N/A,1e-06,80.018,0.111
BT359,CTRPv2,47.999,0.0164,0.0112,37.495,0.44
BT416,CTRPv2,73.831,0.0124,0.0122,2.766,0.727
BT422,CTRPv2,53.318,0.101,0.0754,7.244,0.482
BT428,CTRPv2,57.998,0.0126,0.0106,25.018,0.551
BT440,CTRPv2,43.780,N/A,0.00249,51.026,0.375
BT444,CTRPv2,35.934,N/A,0.0016,60.374,0.288
BT482,CTRPv2,60.846,0.0123,0.00617,24.944,0.565
BT498,CTRPv2,53.926,0.103,0.103,0.000,0.488
BT504,CTRPv2,60.892,0.0071,0.00453,28.523,0.567
2004,CTRPv2,78.992,0.00247,0.00183,10.881,0.767
ASKA,CTRPv2,63.236,0.0149,0.00763,18.213,0.592
BT12,CTRPv2,56.788,0.0728,0.0652,4.798,0.53
BT16,CTRPv2,60.374,0.0113,0.0097,22.758,0.576
SYO1,CTRPv2,61.949,0.00406,0.00154,32.267,0.577
TM87-16,CTRPv2,60.489,0.0133,0.00715,24.486,0.561
TTC709,CTRPv2,68.251,0.00672,0.00351,11.209,0.647
YAMATO,CTRPv2,57.778,0.0534,0.0411,9.297,0.534
