Dataset,Dose,Response
CCLE,0.0025,83.0
CCLE,0.008,70.0
CCLE,0.025,43.0
CCLE,0.08,21.0
CCLE,0.25,11.0
CCLE,0.8,9.0
CCLE,2.53,6.0
CCLE,8.0,6.0
GDSC1000,0.000976562,67.4549
GDSC1000,0.00195312,54.5702
GDSC1000,0.00390625,30.783
GDSC1000,0.0078125,20.2299
GDSC1000,0.015625,15.9698
GDSC1000,0.03125,10.8191
GDSC1000,0.0625,6.99242
GDSC1000,0.125,6.44267
GDSC1000,0.25,4.36624
gCSI,0.003056,46.4521
gCSI,0.009167,25.4388
gCSI,0.0275,13.4769
gCSI,0.0825,9.6016
gCSI,0.2475,6.82251
gCSI,0.7425,5.83391
gCSI,2.22222,3.78347
gCSI,6.66667,4.25571
gCSI,20.0,4.20491
