Dataset,Dose,Response
GDSC1000,0.078125,99.8382
GDSC1000,0.15625,100.293
GDSC1000,0.3125,97.6868
GDSC1000,0.625,97.3348
GDSC1000,1.25,102.196
GDSC1000,2.5,95.3636
GDSC1000,5.0,102.085
GDSC1000,10.0,93.8158
GDSC1000,20.0,80.7859
CTRPv2 rep 1,0.002,107.3
CTRPv2 rep 1,0.0041,93.73
CTRPv2 rep 1,0.0081,111.8
CTRPv2 rep 1,0.016,105.9
CTRPv2 rep 1,0.032,98.76
CTRPv2 rep 1,0.065,107.3
CTRPv2 rep 1,0.13,104.6
CTRPv2 rep 1,0.26,103.5
CTRPv2 rep 1,0.52,102.6
CTRPv2 rep 1,1.0,105.7
CTRPv2 rep 1,2.1,106.5
CTRPv2 rep 1,4.2,96.62
CTRPv2 rep 1,8.3,91.18
CTRPv2 rep 1,17.0,107.3
CTRPv2 rep 1,33.0,3.716
CTRPv2 rep 1,66.0,3.71
CTRPv2 rep 2,0.002,90.23
CTRPv2 rep 2,0.0041,100.4
CTRPv2 rep 2,0.0081,100.5
CTRPv2 rep 2,0.016,96.51
CTRPv2 rep 2,0.032,101.7
CTRPv2 rep 2,0.065,98.52
CTRPv2 rep 2,0.13,99.68
CTRPv2 rep 2,0.26,103.0
CTRPv2 rep 2,0.52,94.4
CTRPv2 rep 2,1.0,96.24
CTRPv2 rep 2,2.1,97.48
CTRPv2 rep 2,4.2,92.14
CTRPv2 rep 2,8.3,94.07
CTRPv2 rep 2,17.0,96.59
CTRPv2 rep 2,33.0,57.87
CTRPv2 rep 2,66.0,2.25
