Dataset,Dose,Response
GDSC1000 rep 1,0.015625,59.5895
GDSC1000 rep 1,0.03125,129.279
GDSC1000 rep 1,0.0625,93.6043
GDSC1000 rep 1,0.125,98.776
GDSC1000 rep 1,0.25,101.598
GDSC1000 rep 1,0.5,96.9035
GDSC1000 rep 1,1.0,83.1365
GDSC1000 rep 1,2.0,96.8647
GDSC1000 rep 1,4.0,76.7685
GDSC1000 rep 2,0.015625,47.9449
GDSC1000 rep 2,0.0625,69.5027
GDSC1000 rep 2,0.25,43.3836
GDSC1000 rep 2,1.0,32.2654
GDSC1000 rep 2,4.0,30.3237
CTRPv2,0.002,102.8
CTRPv2,0.0041,95.04
CTRPv2,0.0081,99.6
CTRPv2,0.016,96.72
CTRPv2,0.032,89.57
CTRPv2,0.065,94.29
CTRPv2,0.13,90.71
CTRPv2,0.26,84.21
CTRPv2,0.52,69.68
CTRPv2,1.0,69.87
CTRPv2,2.1,65.52
CTRPv2,4.2,52.22
CTRPv2,8.3,31.04
CTRPv2,17.0,30.01
CTRPv2,33.0,29.17
CTRPv2,66.0,21.04
