Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.015625,99.8809
NMC-G1,GDSC1000,0.0625,104.148
NMC-G1,GDSC1000,0.25,86.7527
NMC-G1,GDSC1000,1.0,62.8059
NMC-G1,GDSC1000,4.0,46.0225
SNB75,GDSC1000,0.015625,96.6793
SNB75,GDSC1000,0.03125,92.4306
SNB75,GDSC1000,0.0625,95.9585
SNB75,GDSC1000,0.125,90.6327
SNB75,GDSC1000,0.25,85.684
SNB75,GDSC1000,0.5,67.2506
SNB75,GDSC1000,1.0,53.0997
SNB75,GDSC1000,2.0,42.5696
SNB75,GDSC1000,4.0,48.6705
MOG-G-UVW,GDSC1000,0.015625,84.3027
MOG-G-UVW,GDSC1000,0.0625,93.5334
MOG-G-UVW,GDSC1000,0.25,83.0469
MOG-G-UVW,GDSC1000,1.0,58.5447
MOG-G-UVW,GDSC1000,4.0,24.7392
MOG-G-UVW,GDSC1000,0.015625,163.946
MOG-G-UVW,GDSC1000,0.03125,132.286
MOG-G-UVW,GDSC1000,0.0625,122.956
MOG-G-UVW,GDSC1000,0.125,100.207
MOG-G-UVW,GDSC1000,0.25,112.394
MOG-G-UVW,GDSC1000,0.5,88.4511
MOG-G-UVW,GDSC1000,1.0,71.9316
MOG-G-UVW,GDSC1000,2.0,37.2627
MOG-G-UVW,GDSC1000,4.0,59.1576
Hs 683,GDSC1000,0.015625,110.078
Hs 683,GDSC1000,0.0625,100.315
Hs 683,GDSC1000,0.25,97.8814
Hs 683,GDSC1000,1.0,89.3484
Hs 683,GDSC1000,4.0,63.1437
U-87-MG,GDSC1000,0.015625,116.173
U-87-MG,GDSC1000,0.03125,103.083
U-87-MG,GDSC1000,0.0625,116.693
U-87-MG,GDSC1000,0.125,112.29
U-87-MG,GDSC1000,0.25,104.297
U-87-MG,GDSC1000,0.5,80.7084
U-87-MG,GDSC1000,1.0,69.3388
U-87-MG,GDSC1000,2.0,77.3419
U-87-MG,GDSC1000,4.0,65.0273
SF126,GDSC1000,0.015625,107.062
SF126,GDSC1000,0.0625,88.7367
SF126,GDSC1000,0.25,88.1908
SF126,GDSC1000,1.0,67.1617
SF126,GDSC1000,4.0,72.8661
A172,GDSC1000,0.015625,132.817
A172,GDSC1000,0.0625,106.116
A172,GDSC1000,0.25,98.9
A172,GDSC1000,1.0,83.2065
A172,GDSC1000,4.0,67.0472
D-247MG,GDSC1000,0.015625,102.348
D-247MG,GDSC1000,0.0625,90.3935
D-247MG,GDSC1000,0.25,79.0758
D-247MG,GDSC1000,1.0,58.6807
D-247MG,GDSC1000,4.0,58.7756
D-247MG,GDSC1000,0.015625,105.934
D-247MG,GDSC1000,0.03125,92.9532
D-247MG,GDSC1000,0.0625,95.0511
D-247MG,GDSC1000,0.125,84.1892
D-247MG,GDSC1000,0.25,85.4843
D-247MG,GDSC1000,0.5,71.7691
D-247MG,GDSC1000,1.0,77.0528
D-247MG,GDSC1000,2.0,67.0267
D-247MG,GDSC1000,4.0,62.7543
SK-MG-1,GDSC1000,0.015625,88.5896
SK-MG-1,GDSC1000,0.03125,85.4398
SK-MG-1,GDSC1000,0.0625,74.8156
SK-MG-1,GDSC1000,0.125,54.0846
SK-MG-1,GDSC1000,0.25,46.041
SK-MG-1,GDSC1000,0.5,39.9646
SK-MG-1,GDSC1000,1.0,39.4752
SK-MG-1,GDSC1000,2.0,34.4135
SK-MG-1,GDSC1000,4.0,30.5985
GMS-10,GDSC1000,0.015625,77.3913
GMS-10,GDSC1000,0.0625,69.9466
GMS-10,GDSC1000,0.25,66.2679
GMS-10,GDSC1000,1.0,43.5992
GMS-10,GDSC1000,4.0,40.9553
GMS-10,GDSC1000,0.015625,107.842
GMS-10,GDSC1000,0.03125,117.417
GMS-10,GDSC1000,0.0625,106.185
GMS-10,GDSC1000,0.125,111.777
GMS-10,GDSC1000,0.25,111.579
GMS-10,GDSC1000,0.5,93.2242
GMS-10,GDSC1000,1.0,101.054
GMS-10,GDSC1000,2.0,79.4066
GMS-10,GDSC1000,4.0,100.28
LN-229,GDSC1000,0.015625,105.644
LN-229,GDSC1000,0.0625,92.1338
LN-229,GDSC1000,0.25,81.8586
LN-229,GDSC1000,1.0,67.0471
LN-229,GDSC1000,4.0,54.1997
GB-1,GDSC1000,0.015625,110.696
GB-1,GDSC1000,0.0625,97.2414
GB-1,GDSC1000,0.25,79.965
GB-1,GDSC1000,1.0,69.675
GB-1,GDSC1000,4.0,48.7735
GB-1,GDSC1000,0.015625,82.1896
GB-1,GDSC1000,0.03125,104.501
GB-1,GDSC1000,0.0625,88.676
GB-1,GDSC1000,0.125,124.066
GB-1,GDSC1000,0.25,102.225
GB-1,GDSC1000,0.5,100.551
GB-1,GDSC1000,1.0,93.4052
GB-1,GDSC1000,2.0,74.4855
GB-1,GDSC1000,4.0,59.0072
SK-MG-1,GDSC1000,0.015625,89.4703
SK-MG-1,GDSC1000,0.0625,79.8438
SK-MG-1,GDSC1000,0.25,61.2736
SK-MG-1,GDSC1000,1.0,34.2407
SK-MG-1,GDSC1000,4.0,27.4934
D-283MED,GDSC1000,0.015625,105.27
D-283MED,GDSC1000,0.0625,104.632
D-283MED,GDSC1000,0.25,99.1537
D-283MED,GDSC1000,1.0,92.4618
D-283MED,GDSC1000,4.0,87.1828
D-283MED,GDSC1000,0.015625,97.2297
D-283MED,GDSC1000,0.03125,88.6125
D-283MED,GDSC1000,0.0625,71.8452
D-283MED,GDSC1000,0.125,70.7809
D-283MED,GDSC1000,0.25,61.4
D-283MED,GDSC1000,0.5,55.1604
D-283MED,GDSC1000,1.0,61.4901
D-283MED,GDSC1000,2.0,50.627
D-283MED,GDSC1000,4.0,51.974
D-392MG,GDSC1000,0.015625,102.152
D-392MG,GDSC1000,0.0625,108.446
D-392MG,GDSC1000,0.25,94.5572
D-392MG,GDSC1000,1.0,88.9646
D-392MG,GDSC1000,4.0,72.411
D-392MG,GDSC1000,0.015625,99.6207
D-392MG,GDSC1000,0.03125,100.61
D-392MG,GDSC1000,0.0625,91.7961
D-392MG,GDSC1000,0.125,95.4427
D-392MG,GDSC1000,0.25,78.7498
D-392MG,GDSC1000,0.5,84.6834
D-392MG,GDSC1000,1.0,82.6656
D-392MG,GDSC1000,2.0,82.0811
D-392MG,GDSC1000,4.0,81.7602
KG-1-C,GDSC1000,0.015625,113.559
KG-1-C,GDSC1000,0.03125,102.761
KG-1-C,GDSC1000,0.0625,99.3021
KG-1-C,GDSC1000,0.125,97.9072
KG-1-C,GDSC1000,0.25,99.9139
KG-1-C,GDSC1000,0.5,89.9035
KG-1-C,GDSC1000,1.0,73.0656
KG-1-C,GDSC1000,2.0,55.218
KG-1-C,GDSC1000,4.0,59.254
D-336MG,GDSC1000,0.015625,85.9388
D-336MG,GDSC1000,0.0625,71.7182
D-336MG,GDSC1000,0.25,64.2861
D-336MG,GDSC1000,1.0,50.2867
D-336MG,GDSC1000,4.0,35.1981
YH-13,GDSC1000,0.015625,92.4157
YH-13,GDSC1000,0.03125,90.3615
YH-13,GDSC1000,0.0625,83.1946
YH-13,GDSC1000,0.125,64.9701
YH-13,GDSC1000,0.25,52.8497
YH-13,GDSC1000,0.5,37.284
YH-13,GDSC1000,1.0,29.1035
YH-13,GDSC1000,2.0,21.2066
YH-13,GDSC1000,4.0,19.7471
SF295,GDSC1000,0.015625,81.2453
SF295,GDSC1000,0.0625,66.161
SF295,GDSC1000,0.25,75.9525
SF295,GDSC1000,1.0,59.7295
SF295,GDSC1000,4.0,43.4719
SF295,GDSC1000,0.015625,122.041
SF295,GDSC1000,0.03125,115.236
SF295,GDSC1000,0.0625,99.164
SF295,GDSC1000,0.125,106.356
SF295,GDSC1000,0.25,96.1735
SF295,GDSC1000,0.5,67.6682
SF295,GDSC1000,1.0,78.5694
SF295,GDSC1000,2.0,43.523
SF295,GDSC1000,4.0,42.1614
U-118-MG,GDSC1000,0.015625,107.187
U-118-MG,GDSC1000,0.0625,109.524
U-118-MG,GDSC1000,0.25,102.252
U-118-MG,GDSC1000,1.0,83.922
U-118-MG,GDSC1000,4.0,56.8716
U-118-MG,GDSC1000,0.015625,109.571
U-118-MG,GDSC1000,0.03125,122.424
U-118-MG,GDSC1000,0.0625,97.4563
U-118-MG,GDSC1000,0.125,114.254
U-118-MG,GDSC1000,0.25,95.7908
U-118-MG,GDSC1000,0.5,89.0717
U-118-MG,GDSC1000,1.0,64.3669
U-118-MG,GDSC1000,2.0,68.3254
U-118-MG,GDSC1000,4.0,72.7726
Becker,GDSC1000,0.015625,95.1239
Becker,GDSC1000,0.0625,105.462
Becker,GDSC1000,0.25,66.2708
Becker,GDSC1000,1.0,45.0657
Becker,GDSC1000,4.0,26.893
Becker,GDSC1000,0.015625,90.0507
Becker,GDSC1000,0.03125,109.666
Becker,GDSC1000,0.0625,91.1152
Becker,GDSC1000,0.125,92.2288
Becker,GDSC1000,0.25,82.8006
Becker,GDSC1000,0.5,66.7113
Becker,GDSC1000,1.0,61.477
Becker,GDSC1000,2.0,56.3726
Becker,GDSC1000,4.0,47.2477
U251,GDSC1000,0.015625,87.2542
U251,GDSC1000,0.0625,102.598
U251,GDSC1000,0.25,73.641
U251,GDSC1000,1.0,62.9223
U251,GDSC1000,4.0,73.6429
D-423MG,GDSC1000,0.015625,111.188
D-423MG,GDSC1000,0.0625,89.9157
D-423MG,GDSC1000,0.25,70.8493
D-423MG,GDSC1000,1.0,46.6129
D-423MG,GDSC1000,4.0,40.4413
D-423MG,GDSC1000,0.015625,91.1679
D-423MG,GDSC1000,0.03125,101.679
D-423MG,GDSC1000,0.0625,89.8949
D-423MG,GDSC1000,0.125,84.2566
D-423MG,GDSC1000,0.25,75.4131
D-423MG,GDSC1000,0.5,51.9277
D-423MG,GDSC1000,1.0,45.6048
D-423MG,GDSC1000,2.0,39.288
D-423MG,GDSC1000,4.0,42.2588
