Dataset,Dose,Response
GDSC1000 rep 1,0.02,111.329
GDSC1000 rep 1,0.04,100.807
GDSC1000 rep 1,0.08,101.274
GDSC1000 rep 1,0.16,97.0939
GDSC1000 rep 1,0.32,88.2646
GDSC1000 rep 1,0.64,82.9813
GDSC1000 rep 1,1.28,67.479
GDSC1000 rep 1,2.56,59.0815
GDSC1000 rep 1,5.12,41.2805
GDSC1000 rep 2,0.015625,101.48
GDSC1000 rep 2,0.0625,95.451
GDSC1000 rep 2,0.25,86.0411
GDSC1000 rep 2,1.0,81.0577
GDSC1000 rep 2,4.0,62.2242
CTRPv2,0.0011,103.6
CTRPv2,0.0023,103.3
CTRPv2,0.0045,104.6
CTRPv2,0.009,102.7
CTRPv2,0.018,101.9
CTRPv2,0.036,106.8
CTRPv2,0.072,101.1
CTRPv2,0.14,102.4
CTRPv2,0.29,102.9
CTRPv2,0.58,100.8
CTRPv2,1.2,101.7
CTRPv2,2.3,94.35
CTRPv2,4.6,74.13
CTRPv2,9.2,75.46
CTRPv2,18.0,64.71
CTRPv2,37.0,7.364
