Dataset,Dose,Response
GDSC1000,0.0078125,98.8247
GDSC1000,0.015625,92.6617
GDSC1000,0.03125,91.684
GDSC1000,0.0625,94.3757
GDSC1000,0.125,92.1454
GDSC1000,0.25,95.9491
GDSC1000,0.5,96.0236
GDSC1000,1.0,96.0506
GDSC1000,2.0,108.831
gCSI,0.003056,96.0948
gCSI,0.009167,106.073
gCSI,0.0275,102.477
gCSI,0.0825,107.23
gCSI,0.2475,96.7807
gCSI,0.7425,107.897
gCSI,2.22222,98.2885
gCSI,6.66667,97.9472
gCSI,20.0,85.0478
CTRPv2,0.002,90.76
CTRPv2,0.0041,90.02
CTRPv2,0.0081,102.0
CTRPv2,0.016,98.9
CTRPv2,0.032,84.68
CTRPv2,0.065,107.6
CTRPv2,0.13,98.17
CTRPv2,0.26,89.22
CTRPv2,0.52,97.2
CTRPv2,1.0,98.75
CTRPv2,2.1,97.6
CTRPv2,4.2,97.14
CTRPv2,8.3,27.8
CTRPv2,17.0,35.68
CTRPv2,33.0,27.1
CTRPv2,66.0,38.01
