Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,GDSC1000,34.741,0.803,0.803,0.000,0.297
MMAC-SF,GDSC1000,25.215,1.25,1.16,7.421,0.219
CP50-MEL-B,GDSC1000,1.677,7.78,7.78,0.000,0
G-MEL,GDSC1000,36.612,0.662,0.647,2.236,0.333
Hs 939.T,GDSC1000,28.921,4.56,4.56,0.000,0.21
WM278,GDSC1000,64.411,0.0598,0.0598,0.000,0.605
SK-MEL-3,GDSC1000,20.786,1.98,1.76,7.217,0.161
A101D,GDSC1000,48.910,0.328,0.308,3.428,0.437
COLO-800,GDSC1000,9.074,N/A,1e+06,81.853,0
MCC26,GDSC1000,22.916,1.35,0.786,32.644,0.188
K4,GDSC1000,32.731,0.813,0.796,2.635,0.301
WM-115,GDSC1000,18.732,2.77e+03,2.77e+03,0.000,0
IST-MEL1,GDSC1000,25.540,1.57,1.57,0.000,0.2
MKL-1-subclone-2,GDSC1000,5.209,N/A,1.68,74.444,0.0234
RPMI-7951,GDSC1000,14.675,2.34,2.34,0.000,0.126
A431,GDSC1000,43.200,0.473,0.473,0.000,0.389
COLO-679,GDSC1000,36.360,0.795,0.795,0.000,0.302
UISO-MCC-1,GDSC1000,13.491,3.62,2.28,24.475,0.0933
COLO-829,GDSC1000,52.944,0.0814,0.0492,36.300,0.478
DJM-1,GDSC1000,1.610,6.33,6.33,0.000,0
451Lu,GDSC1000,45.973,0.434,0.434,0.000,0.4
CP66-MEL,GDSC1000,11.486,N/A,0.0421,86.315,0.026
G-361,GDSC1000,32.899,0.851,0.851,0.000,0.29
RVH-421,GDSC1000,29.437,3.74,3.74,0.000,0.216
MZ2-MEL,GDSC1000,42.283,0.558,0.558,0.000,0.36
WM1158,GDSC1000,27.664,1.13,1.13,0.000,0.243
A253,GDSC1000,36.959,0.253,0.17,39.810,0.329
IPC-298,GDSC1000,12.709,6.64,6.64,0.000,0
Hs 940.T,GDSC1000,38.556,0.663,0.663,0.000,0.328
WM239A,GDSC1000,3.880,N/A,1.07,88.766,0.00236
MEL-JUSO,GDSC1000,41.223,0.506,0.491,2.734,0.376
SK-MEL-2,GDSC1000,18.664,2.35,2.35,0.000,0.14
SK-MEL-30,GDSC1000,16.974,1.99,1.98,1.662,0.153
WM793B,GDSC1000,50.804,0.279,0.226,7.566,0.453
C32,GDSC1000,8.282,N/A,0.0567,83.435,0
A2058,GDSC1000,28.749,1.1,1.1,0.000,0.247
K19,GDSC1000,21.475,2.1,2.1,0.000,0.161
MKL-2,GDSC1000,5.236,N/A,2.24,67.579,0.0232
LB2518-MEL,GDSC1000,21.444,15.5,15.5,0.000,0
CHL-1,GDSC1000,57.497,0.195,0.195,0.000,0.528
VMRC-MELG,GDSC1000,4.780,N/A,2.43,65.074,0.0277
K8,GDSC1000,15.328,N/A,1e-06,84.672,0.0592
COLO-783,GDSC1000,3.118,48.7,48.7,0.000,0
HMV-II,GDSC1000,50.031,0.313,0.313,0.000,0.445
MZ7-mel,GDSC1000,21.176,1.71,1.71,0.000,0.176
A388,GDSC1000,21.759,1.33e+03,1.33e+03,0.000,0
SK-MEL-24,GDSC1000,44.599,0.326,0.297,13.106,0.42
HT-144,GDSC1000,49.000,0.34,0.34,0.000,0.44
WM1552C,GDSC1000,28.343,0.983,0.927,8.150,0.26
COLO-792,GDSC1000,6.152,N/A,2.99,52.336,0.0304
SH-4,GDSC1000,36.047,0.714,0.705,0.882,0.317
WM902B,GDSC1000,24.119,39.2,39.2,0.000,0
MCC13,GDSC1000,24.088,1.36,1.36,0.000,0.216
LB373-MEL-D,GDSC1000,33.629,N/A,1e-06,66.371,0.263
IGR-37,GDSC1000,29.574,1.69,1.69,0.000,0.223
WM35,GDSC1000,35.999,0.769,0.769,0.000,0.304
IGR-1,GDSC1000,33.265,0.817,0.817,0.000,0.302
SK-MEL-1,GDSC1000,1.907,6.01,6.01,0.000,0
GAK,GDSC1000,10.998,3.92,3.92,0.000,0.0734
Mewo,GDSC1000,13.312,N/A,1e+06,73.376,0
