Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,93.91
BT145,CTRPv2,0.0041,92.2
BT145,CTRPv2,0.0081,97.88
BT145,CTRPv2,0.016,100.5
BT145,CTRPv2,0.032,97.22
BT145,CTRPv2,0.065,100.8
BT145,CTRPv2,0.13,102.3
BT145,CTRPv2,0.26,95.08
BT145,CTRPv2,0.52,103.2
BT145,CTRPv2,1.0,99.74
BT145,CTRPv2,2.1,100.8
BT145,CTRPv2,4.2,93.52
BT145,CTRPv2,8.3,54.27
BT145,CTRPv2,17.0,3.827
BT145,CTRPv2,33.0,3.773
BT145,CTRPv2,66.0,2.431
BT179,CTRPv2,0.002,98.4
BT179,CTRPv2,0.0041,98.39
BT179,CTRPv2,0.0081,101.7
BT179,CTRPv2,0.016,107.0
BT179,CTRPv2,0.032,102.9
BT179,CTRPv2,0.065,102.8
BT179,CTRPv2,0.13,102.1
BT179,CTRPv2,0.26,102.2
BT179,CTRPv2,0.52,100.4
BT179,CTRPv2,1.0,101.3
BT179,CTRPv2,2.1,99.8
BT179,CTRPv2,4.2,84.56
BT179,CTRPv2,8.3,37.98
BT179,CTRPv2,17.0,25.56
BT179,CTRPv2,33.0,13.44
BT179,CTRPv2,66.0,5.926
BT112,CTRPv2,0.002,100.5
BT112,CTRPv2,0.0041,104.2
BT112,CTRPv2,0.0081,101.3
BT112,CTRPv2,0.016,102.6
BT112,CTRPv2,0.032,98.05
BT112,CTRPv2,0.065,105.3
BT112,CTRPv2,0.13,98.04
BT112,CTRPv2,0.26,94.35
BT112,CTRPv2,0.52,96.49
BT112,CTRPv2,1.0,96.45
BT112,CTRPv2,2.1,100.7
BT112,CTRPv2,4.2,77.48
BT112,CTRPv2,8.3,4.192
BT112,CTRPv2,17.0,3.267
BT112,CTRPv2,33.0,2.564
BT112,CTRPv2,66.0,100.1
BT164,CTRPv2,0.002,101.7
BT164,CTRPv2,0.0041,98.32
BT164,CTRPv2,0.0081,92.75
BT164,CTRPv2,0.016,95.77
BT164,CTRPv2,0.032,101.6
BT164,CTRPv2,0.065,101.9
BT164,CTRPv2,0.13,100.7
BT164,CTRPv2,0.26,109.1
BT164,CTRPv2,0.52,96.26
BT164,CTRPv2,1.0,98.1
BT164,CTRPv2,2.1,127.8
BT164,CTRPv2,4.2,63.24
BT164,CTRPv2,8.3,29.59
BT164,CTRPv2,17.0,4.238
BT164,CTRPv2,33.0,2.662
BT164,CTRPv2,66.0,46.12
BT224,CTRPv2,0.002,100.5
BT224,CTRPv2,0.0041,103.5
BT224,CTRPv2,0.0081,98.32
BT224,CTRPv2,0.016,100.9
BT224,CTRPv2,0.032,99.35
BT224,CTRPv2,0.065,96.52
BT224,CTRPv2,0.13,91.07
BT224,CTRPv2,0.26,96.66
BT224,CTRPv2,0.52,95.09
BT224,CTRPv2,1.0,91.68
BT224,CTRPv2,2.1,94.83
BT224,CTRPv2,4.2,90.02
BT224,CTRPv2,8.3,22.01
BT224,CTRPv2,17.0,45.89
BT224,CTRPv2,33.0,35.33
BT224,CTRPv2,66.0,97.8
HSTS,CTRPv2,0.002,103.1
HSTS,CTRPv2,0.0041,97.81
HSTS,CTRPv2,0.0081,98.91
HSTS,CTRPv2,0.016,114.5
HSTS,CTRPv2,0.032,104.4
HSTS,CTRPv2,0.065,97.69
HSTS,CTRPv2,0.13,93.12
HSTS,CTRPv2,0.26,105.7
HSTS,CTRPv2,0.52,99.4
HSTS,CTRPv2,1.0,98.81
HSTS,CTRPv2,2.1,105.2
HSTS,CTRPv2,4.2,102.4
HSTS,CTRPv2,8.3,49.32
HSTS,CTRPv2,17.0,66.54
HSTS,CTRPv2,33.0,59.37
KRIJ,CTRPv2,0.002,89.51
KRIJ,CTRPv2,0.0041,112.2
KRIJ,CTRPv2,0.0081,96.89
KRIJ,CTRPv2,0.016,104.9
KRIJ,CTRPv2,0.032,100.7
KRIJ,CTRPv2,0.065,102.5
KRIJ,CTRPv2,0.13,96.74
KRIJ,CTRPv2,0.26,99.62
KRIJ,CTRPv2,0.52,108.9
KRIJ,CTRPv2,1.0,104.1
KRIJ,CTRPv2,2.1,95.86
KRIJ,CTRPv2,4.2,88.15
KRIJ,CTRPv2,8.3,15.99
KRIJ,CTRPv2,17.0,31.25
KRIJ,CTRPv2,33.0,20.26
KRIJ,CTRPv2,66.0,101.6
U-CH1,CTRPv2,0.002,103.2
U-CH1,CTRPv2,0.0041,111.2
U-CH1,CTRPv2,0.0081,110.4
U-CH1,CTRPv2,0.016,105.4
U-CH1,CTRPv2,0.032,110.2
U-CH1,CTRPv2,0.065,112.1
U-CH1,CTRPv2,0.13,110.4
U-CH1,CTRPv2,0.26,104.6
U-CH1,CTRPv2,0.52,99.7
U-CH1,CTRPv2,1.0,103.4
U-CH1,CTRPv2,2.1,100.3
U-CH1,CTRPv2,4.2,60.99
U-CH1,CTRPv2,8.3,28.53
U-CH1,CTRPv2,17.0,40.14
U-CH1,CTRPv2,33.0,35.56
U-CH1,CTRPv2,66.0,109.8
HS888LU,CTRPv2,0.002,100.5
HS888LU,CTRPv2,0.0041,90.55
HS888LU,CTRPv2,0.0081,99.98
HS888LU,CTRPv2,0.016,92.53
HS888LU,CTRPv2,0.032,92.39
HS888LU,CTRPv2,0.065,95.53
HS888LU,CTRPv2,0.13,85.33
HS888LU,CTRPv2,0.26,85.75
HS888LU,CTRPv2,0.52,86.14
HS888LU,CTRPv2,1.0,88.28
HS888LU,CTRPv2,2.1,82.3
HS888LU,CTRPv2,4.2,72.49
HS888LU,CTRPv2,8.3,52.51
HS888LU,CTRPv2,17.0,3.716
HS888LU,CTRPv2,33.0,3.262
HS888LU,CTRPv2,66.0,3.109
BT139,CTRPv2,0.002,100.3
BT139,CTRPv2,0.0041,101.0
BT139,CTRPv2,0.0081,97.23
BT139,CTRPv2,0.016,99.09
BT139,CTRPv2,0.032,96.4
BT139,CTRPv2,0.065,97.75
BT139,CTRPv2,0.13,95.69
BT139,CTRPv2,0.26,93.59
BT139,CTRPv2,0.52,88.39
BT139,CTRPv2,1.0,91.62
BT139,CTRPv2,2.1,84.28
BT139,CTRPv2,4.2,39.38
BT139,CTRPv2,8.3,12.67
BT139,CTRPv2,17.0,5.671
BT139,CTRPv2,33.0,4.948
BT139,CTRPv2,66.0,1.837
BT159,CTRPv2,0.002,102.1
BT159,CTRPv2,0.0041,106.8
BT159,CTRPv2,0.0081,109.4
BT159,CTRPv2,0.016,103.0
BT159,CTRPv2,0.032,104.3
BT159,CTRPv2,0.065,100.2
BT159,CTRPv2,0.13,106.1
BT159,CTRPv2,0.26,97.28
BT159,CTRPv2,0.52,90.27
BT159,CTRPv2,1.0,86.16
BT159,CTRPv2,2.1,91.61
BT159,CTRPv2,4.2,35.72
BT159,CTRPv2,8.3,2.185
BT159,CTRPv2,17.0,2.229
BT159,CTRPv2,33.0,1.51
BT159,CTRPv2,66.0,1.775
BT228,CTRPv2,0.002,92.91
BT228,CTRPv2,0.0041,93.96
BT228,CTRPv2,0.0081,93.72
BT228,CTRPv2,0.016,94.69
BT228,CTRPv2,0.032,97.41
BT228,CTRPv2,0.065,96.48
BT228,CTRPv2,0.13,91.93
BT228,CTRPv2,0.26,81.82
BT228,CTRPv2,0.52,77.99
BT228,CTRPv2,1.0,79.92
BT228,CTRPv2,2.1,74.38
BT228,CTRPv2,4.2,48.12
BT228,CTRPv2,8.3,3.013
BT228,CTRPv2,17.0,3.349
BT228,CTRPv2,33.0,2.363
BT228,CTRPv2,66.0,2.755
BT231,CTRPv2,0.002,97.99
BT231,CTRPv2,0.0041,91.94
BT231,CTRPv2,0.0081,98.9
BT231,CTRPv2,0.016,97.48
BT231,CTRPv2,0.032,87.97
BT231,CTRPv2,0.065,96.59
BT231,CTRPv2,0.13,95.0
BT231,CTRPv2,0.26,96.57
BT231,CTRPv2,0.52,90.33
BT231,CTRPv2,1.0,78.7
BT231,CTRPv2,2.1,77.72
BT231,CTRPv2,4.2,70.06
BT231,CTRPv2,8.3,2.85
BT231,CTRPv2,17.0,2.864
BT231,CTRPv2,33.0,2.533
BT231,CTRPv2,66.0,2.542
BT239,CTRPv2,0.002,108.3
BT239,CTRPv2,0.0041,95.53
BT239,CTRPv2,0.0081,97.85
BT239,CTRPv2,0.016,86.5
BT239,CTRPv2,0.032,108.6
BT239,CTRPv2,0.065,104.9
BT239,CTRPv2,0.13,97.03
BT239,CTRPv2,0.26,99.23
BT239,CTRPv2,0.52,92.87
BT239,CTRPv2,1.0,87.14
BT239,CTRPv2,2.1,101.0
BT239,CTRPv2,4.2,66.57
BT239,CTRPv2,8.3,3.198
BT239,CTRPv2,17.0,3.118
BT239,CTRPv2,33.0,2.705
BT239,CTRPv2,66.0,2.533
HS578BST,CTRPv2,0.002,82.16
HS578BST,CTRPv2,0.0041,67.31
HS578BST,CTRPv2,0.0081,82.09
HS578BST,CTRPv2,0.016,71.47
HS578BST,CTRPv2,0.032,73.48
HS578BST,CTRPv2,0.065,66.97
HS578BST,CTRPv2,0.13,75.53
HS578BST,CTRPv2,0.26,79.26
HS578BST,CTRPv2,0.52,93.65
HS578BST,CTRPv2,1.0,96.18
HS578BST,CTRPv2,2.1,78.17
HS578BST,CTRPv2,4.2,74.1
HS578BST,CTRPv2,8.3,2.757
HS578BST,CTRPv2,17.0,2.788
HS578BST,CTRPv2,33.0,2.747
HS578BST,CTRPv2,66.0,2.273
BT248,CTRPv2,0.002,97.7
BT248,CTRPv2,0.0041,93.09
BT248,CTRPv2,0.0081,100.2
BT248,CTRPv2,0.016,100.8
BT248,CTRPv2,0.032,97.13
BT248,CTRPv2,0.065,103.4
BT248,CTRPv2,0.13,100.8
BT248,CTRPv2,0.26,99.32
BT248,CTRPv2,0.52,106.2
BT248,CTRPv2,1.0,127.2
BT248,CTRPv2,2.1,123.2
BT248,CTRPv2,4.2,120.2
BT248,CTRPv2,8.3,2.262
BT248,CTRPv2,17.0,2.43
BT248,CTRPv2,33.0,2.032
BT248,CTRPv2,66.0,1.888
BT131,CTRPv2,0.002,98.72
BT131,CTRPv2,0.0041,96.8
BT131,CTRPv2,0.0081,99.24
BT131,CTRPv2,0.016,99.0
BT131,CTRPv2,0.032,93.6
BT131,CTRPv2,0.065,91.31
BT131,CTRPv2,0.13,94.14
BT131,CTRPv2,0.26,80.9
BT131,CTRPv2,0.52,92.38
BT131,CTRPv2,1.0,94.6
BT131,CTRPv2,2.1,101.5
BT131,CTRPv2,4.2,80.19
BT131,CTRPv2,8.3,3.412
BT131,CTRPv2,17.0,3.138
BT131,CTRPv2,33.0,2.956
BT131,CTRPv2,66.0,2.925
BT147,CTRPv2,0.002,85.55
BT147,CTRPv2,0.0041,78.9
BT147,CTRPv2,0.0081,91.57
BT147,CTRPv2,0.016,87.59
BT147,CTRPv2,0.032,82.6
BT147,CTRPv2,0.065,84.7
BT147,CTRPv2,0.13,90.54
BT147,CTRPv2,0.26,92.82
BT147,CTRPv2,0.52,88.4
BT147,CTRPv2,1.0,83.38
BT147,CTRPv2,2.1,90.53
BT147,CTRPv2,4.2,75.15
BT147,CTRPv2,8.3,1.936
BT147,CTRPv2,17.0,2.042
BT147,CTRPv2,33.0,1.924
BT147,CTRPv2,66.0,1.886
BT172,CTRPv2,0.002,102.9
BT172,CTRPv2,0.0041,94.01
BT172,CTRPv2,0.0081,92.88
BT172,CTRPv2,0.016,94.26
BT172,CTRPv2,0.032,100.1
BT172,CTRPv2,0.065,97.46
BT172,CTRPv2,0.13,99.37
BT172,CTRPv2,0.26,95.52
BT172,CTRPv2,0.52,98.83
BT172,CTRPv2,1.0,95.09
BT172,CTRPv2,2.1,101.8
BT172,CTRPv2,4.2,85.15
BT172,CTRPv2,8.3,1.964
BT172,CTRPv2,17.0,1.911
BT172,CTRPv2,33.0,1.715
BT172,CTRPv2,66.0,1.75
BT216,CTRPv2,0.002,84.52
BT216,CTRPv2,0.0041,97.75
BT216,CTRPv2,0.0081,88.96
BT216,CTRPv2,0.016,99.67
BT216,CTRPv2,0.032,84.16
BT216,CTRPv2,0.065,99.07
BT216,CTRPv2,0.13,93.13
BT216,CTRPv2,0.26,85.87
BT216,CTRPv2,0.52,86.23
