Dataset,Dose,Response
gCSI,1.5e-05,100.634
gCSI,4.6e-05,99.4483
gCSI,0.000138,103.157
gCSI,0.000413,96.1601
gCSI,0.001238,105.259
gCSI,0.003713,101.577
gCSI,0.011111,100.261
gCSI,0.033333,93.7486
gCSI,0.1,97.43
FIMM,0.001,110.171
FIMM,0.01,102.429
FIMM,0.1,109.883
FIMM,1.0,79.8262
FIMM,10.0,22.8666
CTRPv2,0.002,102.2
CTRPv2,0.0041,102.7
CTRPv2,0.0081,101.7
CTRPv2,0.016,104.3
CTRPv2,0.032,102.0
CTRPv2,0.13,102.2
CTRPv2,0.26,106.3
CTRPv2,0.52,101.0
CTRPv2,1.0,96.13
CTRPv2,2.1,98.49
CTRPv2,4.2,88.48
CTRPv2,8.3,38.52
CTRPv2,17.0,32.7
CTRPv2,33.0,25.86
CTRPv2,66.0,6.733
