Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,0.032,98.64
TUHR10TKB,CTRPv2,0.065,107.9
TUHR10TKB,CTRPv2,0.13,96.33
TUHR10TKB,CTRPv2,0.26,101.1
TUHR10TKB,CTRPv2,0.52,98.4
TUHR10TKB,CTRPv2,1.0,96.59
TUHR10TKB,CTRPv2,2.1,99.57
TUHR10TKB,CTRPv2,4.2,97.28
TUHR10TKB,CTRPv2,8.3,113.0
TUHR10TKB,CTRPv2,17.0,114.7
TUHR10TKB,CTRPv2,33.0,86.57
TUHR10TKB,CTRPv2,66.0,25.35
VMRC-RCW,CTRPv2,0.002,91.96
VMRC-RCW,CTRPv2,0.0041,92.02
VMRC-RCW,CTRPv2,0.0081,93.1
VMRC-RCW,CTRPv2,0.016,92.48
VMRC-RCW,CTRPv2,0.032,93.82
VMRC-RCW,CTRPv2,0.065,95.26
VMRC-RCW,CTRPv2,0.13,97.39
VMRC-RCW,CTRPv2,0.26,91.38
VMRC-RCW,CTRPv2,0.52,89.23
VMRC-RCW,CTRPv2,1.0,91.85
VMRC-RCW,CTRPv2,2.1,86.88
VMRC-RCW,CTRPv2,4.2,92.93
VMRC-RCW,CTRPv2,8.3,93.71
VMRC-RCW,CTRPv2,17.0,93.31
VMRC-RCW,CTRPv2,33.0,75.79
VMRC-RCW,CTRPv2,66.0,44.19
KMRC-1,CTRPv2,0.002,102.6
KMRC-1,CTRPv2,0.0041,103.3
KMRC-1,CTRPv2,0.0081,101.3
KMRC-1,CTRPv2,0.016,104.6
KMRC-1,CTRPv2,0.032,102.1
KMRC-1,CTRPv2,0.065,101.1
KMRC-1,CTRPv2,0.13,97.49
KMRC-1,CTRPv2,0.26,100.7
KMRC-1,CTRPv2,0.52,100.5
KMRC-1,CTRPv2,1.0,98.38
KMRC-1,CTRPv2,2.1,97.67
KMRC-1,CTRPv2,4.2,97.44
KMRC-1,CTRPv2,8.3,93.88
KMRC-1,CTRPv2,17.0,96.36
KMRC-1,CTRPv2,33.0,94.74
KMRC-1,CTRPv2,66.0,36.81
ACHN,CTRPv2,0.002,102.0
ACHN,CTRPv2,0.0041,105.2
ACHN,CTRPv2,0.0081,102.8
ACHN,CTRPv2,0.016,104.1
ACHN,CTRPv2,0.032,106.7
ACHN,CTRPv2,0.065,103.2
ACHN,CTRPv2,0.13,101.7
ACHN,CTRPv2,0.26,102.9
ACHN,CTRPv2,0.52,101.6
ACHN,CTRPv2,1.0,105.6
ACHN,CTRPv2,2.1,102.1
ACHN,CTRPv2,4.2,98.12
ACHN,CTRPv2,8.3,97.05
ACHN,CTRPv2,17.0,99.68
ACHN,CTRPv2,33.0,95.29
ACHN,CTRPv2,66.0,62.36
VMRC-RCZ,CTRPv2,0.002,100.6
VMRC-RCZ,CTRPv2,0.0041,100.2
VMRC-RCZ,CTRPv2,0.0081,99.48
VMRC-RCZ,CTRPv2,0.016,98.59
VMRC-RCZ,CTRPv2,0.032,102.9
VMRC-RCZ,CTRPv2,0.065,98.55
VMRC-RCZ,CTRPv2,0.13,96.14
VMRC-RCZ,CTRPv2,0.26,98.66
VMRC-RCZ,CTRPv2,0.52,98.61
VMRC-RCZ,CTRPv2,1.0,98.14
VMRC-RCZ,CTRPv2,2.1,101.9
VMRC-RCZ,CTRPv2,4.2,99.29
VMRC-RCZ,CTRPv2,8.3,95.99
VMRC-RCZ,CTRPv2,17.0,96.55
VMRC-RCZ,CTRPv2,33.0,94.01
VMRC-RCZ,CTRPv2,66.0,57.23
CAKI-1,CTRPv2,0.002,100.9
CAKI-1,CTRPv2,0.0041,99.65
CAKI-1,CTRPv2,0.0081,96.85
CAKI-1,CTRPv2,0.016,97.7
CAKI-1,CTRPv2,0.032,98.29
CAKI-1,CTRPv2,0.065,98.13
CAKI-1,CTRPv2,0.13,98.97
CAKI-1,CTRPv2,0.26,95.64
CAKI-1,CTRPv2,0.52,98.1
CAKI-1,CTRPv2,1.0,97.34
CAKI-1,CTRPv2,2.1,93.7
CAKI-1,CTRPv2,4.2,97.08
CAKI-1,CTRPv2,8.3,101.7
CAKI-1,CTRPv2,17.0,101.6
CAKI-1,CTRPv2,33.0,104.4
CAKI-1,CTRPv2,66.0,60.29
Caki-2,CTRPv2,0.002,96.24
Caki-2,CTRPv2,0.0041,98.58
Caki-2,CTRPv2,0.0081,94.65
Caki-2,CTRPv2,0.016,93.31
Caki-2,CTRPv2,0.032,97.04
Caki-2,CTRPv2,0.065,97.01
Caki-2,CTRPv2,0.13,93.51
Caki-2,CTRPv2,0.26,93.48
Caki-2,CTRPv2,0.52,97.87
Caki-2,CTRPv2,1.0,96.85
Caki-2,CTRPv2,2.1,93.62
Caki-2,CTRPv2,4.2,96.99
