Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,7.483,27.8,27.8,0.000,0.0596
HuH-7,GDSC1000,11.089,22.1,22.1,0.000,0.0951
SNU-398,GDSC1000,30.755,7.28,7.28,0.000,0.286
JHH-7,GDSC1000,8.922,25.3,25.3,0.000,0.0737
JHH-6,GDSC1000,1.741,N/A,15.6,93.134,0
PLC-PRF-5,GDSC1000,1.204,53.8,53.8,0.000,0
C3A,GDSC1000,0.459,N/A,0.00441,99.541,0
SNU-182,GDSC1000,3.435,47.5,47.5,0.000,0
SNU-387,GDSC1000,34.584,5.97,5.97,0.000,0.311
SK-HEP-1,GDSC1000,12.972,19.8,19.8,0.000,0.114
SNU-475,GDSC1000,31.770,6.87,6.87,0.000,0.3
HLE,GDSC1000,16.200,16.4,16.4,0.000,0.146
SNU-449,GDSC1000,3.587,38.1,38.1,0.000,0.0226
JHH-4,GDSC1000,3.527,N/A,0.583,95.345,0
SNU-423,GDSC1000,30.951,7.19,7.19,0.000,0.293
Hep 3B2.1-7,GDSC1000,4.768,55.9,55.9,0.000,0
JHH-1,GDSC1000,26.446,9.99,9.99,0.000,0.222
huH-1,GDSC1000,0.090,157,91.6,44.142,0
SNU-182,GDSC1000,4.339,14,14,0.000,0.0322
JHH-7,GDSC1000,5.104,N/A,0.0282,89.792,0
JHH-2,GDSC1000,1.121,N/A,1.25,97.759,0
SNU-449,GDSC1000,7.918,12.2,12.2,0.000,0.055
HuH-7,GDSC1000,3.026,15.4,15.4,0.000,0.0229
C3A,GDSC1000,3.536,N/A,0.561,89.028,0.00266
HUH-6-clone5,GDSC1000,10.136,7.88,7.88,0.000,0.0787
SK-HEP-1,GDSC1000,2.979,N/A,0.229,92.607,0
JHH-1,GDSC1000,2.154,17.8,17.8,0.000,0.0146
SNU-398,GDSC1000,10.649,6.9,6.9,0.000,0.0864
huH-1,GDSC1000,0.243,38.3,31.7,26.562,0
JHH-6,GDSC1000,5.932,10.6,10.6,0.000,0.0514
JHH-4,GDSC1000,0.487,28.5,28.5,0.000,0
SNU-423,GDSC1000,13.571,4.04,3.86,8.535,0.126
Hep 3B2.1-7,GDSC1000,4.333,16.4,16.4,0.000,0.0287
SNU-387,GDSC1000,8.942,7.07,6.7,9.532,0.0805
HLE,GDSC1000,2.194,21.2,21.2,0.000,0
SNU-878,CTRPv2,3.623,N/A,14.5,54.623,0.0251
Li-7,CTRPv2,1.478,26.2,26.2,0.000,0
SNU-182,CTRPv2,19.885,4.22,4.22,0.000,0.18
Hep 3B2.1-7,CTRPv2,3.594,181,181,0.000,0
SNU-761,CTRPv2,6.271,72.4,72.4,0.000,0
SNU-886,CTRPv2,7.183,N/A,1e-06,85.635,0
SNU-398,CTRPv2,3.603,N/A,0.0147,93.204,0
HUH-6-clone5,CTRPv2,29.803,1.39,1.38,2.428,0.288
Hep G2,CTRPv2,14.764,3.97,3.94,1.671,0.138
SNU-449,CTRPv2,2.040,N/A,0.00407,97.502,0
JHH-4,CTRPv2,4.628,N/A,0.000413,95.229,0
SK-HEP-1,CTRPv2,5.469,8.08e+07,1e+06,25.816,0
JHH-6,CTRPv2,8.436,13.8,13.8,0.000,0.0758
PLC-PRF-5,CTRPv2,5.282,3.39e+06,1e+06,10.218,0
JHH-2,CTRPv2,4.214,516,516,0.000,0
HLF,CTRPv2,21.464,2.95,2.8,9.499,0.204
JHH-1,CTRPv2,14.665,8.49,8.49,0.000,0.118
SNU-475,CTRPv2,2.345,29.6,29.6,0.000,0.0157
huH-1,CTRPv2,6.606,14.7,14.7,0.000,0.0414
JHH-5,CTRPv2,8.819,N/A,0.299,82.363,0
SNU-387,CTRPv2,0.303,28.6,28.6,0.000,0
SNU-423,CTRPv2,1.017,20.7,20.7,0.000,0
