Dataset,Dose,Response
GDSC1000 rep 1,0.02,92.1746
GDSC1000 rep 1,0.04,84.9696
GDSC1000 rep 1,0.08,83.3178
GDSC1000 rep 1,0.16,79.9447
GDSC1000 rep 1,0.32,77.2869
GDSC1000 rep 1,0.64,68.8099
GDSC1000 rep 1,1.28,64.5782
GDSC1000 rep 1,2.56,59.404
GDSC1000 rep 1,5.12,38.1649
GDSC1000 rep 2,0.015625,109.414
GDSC1000 rep 2,0.0625,97.343
GDSC1000 rep 2,0.25,91.4138
GDSC1000 rep 2,1.0,108.969
GDSC1000 rep 2,4.0,101.945
CTRPv2,0.0011,97.43
CTRPv2,0.0023,96.72
CTRPv2,0.009,94.56
CTRPv2,0.018,100.3
CTRPv2,0.036,98.89
CTRPv2,0.14,94.27
CTRPv2,0.29,89.35
CTRPv2,2.3,80.56
CTRPv2,4.6,37.22
CTRPv2,9.2,48.47
CTRPv2,18.0,22.54
