Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
769-P,CCLE,36.064,0.473,0.473,0.000,0.312
786-0,CCLE,44.945,0.0729,0.0609,25.631,0.422
ACHN,CCLE,47.254,0.105,0.0972,13.535,0.454
Caki-2,CCLE,16.789,3.14,1.07,35.277,0.125
KMRC-1,CCLE,20.234,1.37,0.841,27.917,0.17
KMRC-2,CCLE,23.240,15.7,15.7,0.000,0
VMRC-RCW,CCLE,0.850,10.7,10.7,0.000,0
VMRC-RCZ,CCLE,20.061,2.87,2.87,0.000,0.144
TUHR4TKB,CTRPv2,25.734,7.95,7.95,0.000,0.197
KMRC-20,CTRPv2,31.445,2.03,1.67,11.113,0.285
OS-RC-2,CTRPv2,26.872,3.84,2.84,12.538,0.23
769-P,CTRPv2,34.956,1.69,1.63,2.031,0.318
SNU-1272,CTRPv2,15.869,13.5,8.05,23.631,0.128
TUHR10TKB,CTRPv2,28.320,3.56,3.56,0.000,0.254
VMRC-RCW,CTRPv2,32.467,1.34,1.09,17.699,0.301
KMRC-1,CTRPv2,23.832,5.78,5.78,0.000,0.18
ACHN,CTRPv2,33.815,0.796,0.735,13.675,0.323
VMRC-RCZ,CTRPv2,27.570,2.95,1.88,19.701,0.239
CAKI-1,CTRPv2,34.669,1.64,0.495,26.598,0.288
A498,CTRPv2,21.090,6.18,5.86,9.365,0.2
Caki-2,CTRPv2,5.679,37.5,37.5,0.000,0.0484
CAL-54,CTRPv2,50.397,0.284,0.242,6.367,0.462
KMRC-2,CTRPv2,24.528,5.35,5.35,0.003,0.217
786-0,CTRPv2,39.111,0.775,0.736,9.507,0.378
TUHR14TKB,CTRPv2,33.407,2.48,0.743,23.933,0.271
UO31,CTRPv2,45.571,0.606,0.606,0.000,0.403
KMRC-3,CTRPv2,33.655,2.26,1.54,10.120,0.28
RCC10RGB,CTRPv2,11.152,23.5,23.5,0.000,0.0898
