Dataset,Dose,Response
GDSC1000,0.0078125,117.091
GDSC1000,0.015625,107.007
GDSC1000,0.03125,127.832
GDSC1000,0.0625,105.29
GDSC1000,0.125,118.843
GDSC1000,0.25,94.0052
GDSC1000,0.5,111.25
GDSC1000,1.0,114.639
GDSC1000,2.0,105.869
CTRPv2,0.002,95.28
CTRPv2,0.0041,96.01
CTRPv2,0.0081,98.11
CTRPv2,0.016,98.31
CTRPv2,0.032,98.68
CTRPv2,0.065,96.13
CTRPv2,0.13,97.69
CTRPv2,0.26,98.79
CTRPv2,0.52,95.93
CTRPv2,1.0,99.81
CTRPv2,2.1,96.1
CTRPv2,4.2,94.84
CTRPv2,8.3,78.92
CTRPv2,17.0,82.05
CTRPv2,33.0,69.29
CTRPv2,66.0,5.033
