Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.002,103.3
CHP-126,CTRPv2,0.0041,97.59
CHP-126,CTRPv2,0.0081,72.54
CHP-126,CTRPv2,0.016,72.92
CHP-126,CTRPv2,0.032,80.97
CHP-126,CTRPv2,0.065,102.6
CHP-126,CTRPv2,0.13,102.5
CHP-126,CTRPv2,0.26,106.8
CHP-126,CTRPv2,0.52,45.86
CHP-126,CTRPv2,2.1,41.31
CHP-126,CTRPv2,4.2,70.93
CHP-126,CTRPv2,8.3,72.16
CHP-126,CTRPv2,17.0,98.53
CHP-126,CTRPv2,33.0,72.48
CHP-126,CTRPv2,66.0,70.66
KELLY,CTRPv2,0.002,99.3
KELLY,CTRPv2,0.0041,95.2
KELLY,CTRPv2,0.0081,81.36
KELLY,CTRPv2,0.016,97.32
KELLY,CTRPv2,0.032,97.17
KELLY,CTRPv2,0.065,101.8
KELLY,CTRPv2,0.13,99.76
KELLY,CTRPv2,0.26,105.4
KELLY,CTRPv2,0.52,79.4
KELLY,CTRPv2,1.0,104.8
KELLY,CTRPv2,2.1,88.43
KELLY,CTRPv2,4.2,100.3
KELLY,CTRPv2,8.3,97.33
KELLY,CTRPv2,17.0,91.29
KELLY,CTRPv2,33.0,70.44
NB1,CTRPv2,0.002,97.93
NB1,CTRPv2,0.0041,98.17
NB1,CTRPv2,0.0081,96.95
NB1,CTRPv2,0.016,102.5
NB1,CTRPv2,0.032,95.86
NB1,CTRPv2,0.065,98.97
NB1,CTRPv2,0.13,104.0
NB1,CTRPv2,0.26,102.5
NB1,CTRPv2,0.52,96.66
NB1,CTRPv2,1.0,97.2
NB1,CTRPv2,2.1,97.15
NB1,CTRPv2,4.2,97.31
NB1,CTRPv2,8.3,91.79
NB1,CTRPv2,17.0,88.49
NB1,CTRPv2,33.0,76.18
KP-N-S19s,CTRPv2,0.002,104.0
KP-N-S19s,CTRPv2,0.0041,95.89
KP-N-S19s,CTRPv2,0.0081,97.89
KP-N-S19s,CTRPv2,0.016,99.86
KP-N-S19s,CTRPv2,0.032,101.2
KP-N-S19s,CTRPv2,0.065,96.54
KP-N-S19s,CTRPv2,0.13,101.9
KP-N-S19s,CTRPv2,0.26,101.5
KP-N-S19s,CTRPv2,0.52,84.42
KP-N-S19s,CTRPv2,1.0,99.26
KP-N-S19s,CTRPv2,2.1,91.01
KP-N-S19s,CTRPv2,4.2,94.77
KP-N-S19s,CTRPv2,8.3,77.1
KP-N-S19s,CTRPv2,17.0,68.84
SK-N-SH,CTRPv2,0.002,94.16
SK-N-SH,CTRPv2,0.0041,101.3
SK-N-SH,CTRPv2,0.0081,90.29
SK-N-SH,CTRPv2,0.016,93.29
SK-N-SH,CTRPv2,0.032,96.25
SK-N-SH,CTRPv2,0.065,96.12
SK-N-SH,CTRPv2,0.13,100.5
SK-N-SH,CTRPv2,0.26,101.0
SK-N-SH,CTRPv2,0.52,76.17
SK-N-SH,CTRPv2,1.0,84.71
SK-N-SH,CTRPv2,2.1,84.5
SK-N-SH,CTRPv2,4.2,84.73
SK-N-SH,CTRPv2,8.3,73.74
SK-N-SH,CTRPv2,17.0,69.37
SK-N-SH,CTRPv2,33.0,70.09
SK-N-DZ,CTRPv2,0.002,100.9
SK-N-DZ,CTRPv2,0.0041,102.8
SK-N-DZ,CTRPv2,0.0081,95.2
SK-N-DZ,CTRPv2,0.016,91.37
SK-N-DZ,CTRPv2,0.032,108.4
SK-N-DZ,CTRPv2,0.065,97.57
SK-N-DZ,CTRPv2,0.13,87.59
SK-N-DZ,CTRPv2,0.26,99.6
SK-N-DZ,CTRPv2,0.52,76.44
SK-N-DZ,CTRPv2,1.0,87.14
SK-N-DZ,CTRPv2,2.1,74.28
SK-N-DZ,CTRPv2,4.2,65.73
SK-N-DZ,CTRPv2,8.3,81.74
SK-N-DZ,CTRPv2,17.0,69.65
SK-N-DZ,CTRPv2,33.0,73.18
SK-N-DZ,CTRPv2,66.0,47.85
SK-N-AS,CTRPv2,0.002,96.96
SK-N-AS,CTRPv2,0.0041,100.3
SK-N-AS,CTRPv2,0.0081,91.41
SK-N-AS,CTRPv2,0.016,99.0
SK-N-AS,CTRPv2,0.032,102.9
SK-N-AS,CTRPv2,0.065,99.15
SK-N-AS,CTRPv2,0.13,101.5
SK-N-AS,CTRPv2,0.26,101.8
SK-N-AS,CTRPv2,0.52,79.27
SK-N-AS,CTRPv2,1.0,95.8
SK-N-AS,CTRPv2,2.1,72.38
SK-N-AS,CTRPv2,4.2,87.63
SK-N-AS,CTRPv2,8.3,97.68
SK-N-AS,CTRPv2,17.0,94.42
SK-N-AS,CTRPv2,33.0,91.5
SK-N-AS,CTRPv2,66.0,53.55
NH-6,CTRPv2,0.002,101.1
NH-6,CTRPv2,0.0041,91.47
NH-6,CTRPv2,0.0081,73.92
NH-6,CTRPv2,0.016,90.28
NH-6,CTRPv2,0.032,94.18
NH-6,CTRPv2,0.065,96.59
NH-6,CTRPv2,0.13,90.95
NH-6,CTRPv2,0.26,89.41
