Dataset,Dose,Response
GDSC1000,0.004,104.875
GDSC1000,0.008,102.655
GDSC1000,0.016,99.1077
GDSC1000,0.032,96.9715
GDSC1000,0.064,94.8057
GDSC1000,0.128,96.3221
GDSC1000,0.256,95.7038
GDSC1000,0.512,93.1159
GDSC1000,1.024,84.3545
CTRPv2,0.002,91.21
CTRPv2,0.0041,98.04
CTRPv2,0.0081,108.4
CTRPv2,0.016,97.22
CTRPv2,0.032,91.07
CTRPv2,0.065,101.5
CTRPv2,0.13,94.18
CTRPv2,0.26,91.58
CTRPv2,0.52,86.63
CTRPv2,1.0,88.74
CTRPv2,2.1,91.94
CTRPv2,4.2,79.36
CTRPv2,8.3,34.11
CTRPv2,17.0,36.63
CTRPv2,33.0,38.45
CTRPv2,66.0,2.639
