Dataset,Dose,Response
GDSC1000 rep 1,0.01,105.592
GDSC1000 rep 1,0.02,107.276
GDSC1000 rep 1,0.04,95.6489
GDSC1000 rep 1,0.08,95.4108
GDSC1000 rep 1,0.16,101.929
GDSC1000 rep 1,0.32,105.139
GDSC1000 rep 1,0.64,112.803
GDSC1000 rep 1,1.28,112.336
GDSC1000 rep 1,2.56,131.307
GDSC1000 rep 2,0.0390625,112.908
GDSC1000 rep 2,0.15625,111.339
GDSC1000 rep 2,0.625,118.987
GDSC1000 rep 2,2.5,105.477
GDSC1000 rep 2,10.0,114.431
CTRPv2,0.0024,114.1
CTRPv2,0.0049,113.5
CTRPv2,0.0097,104.5
CTRPv2,0.019,108.8
CTRPv2,0.039,110.7
CTRPv2,0.078,115.8
CTRPv2,0.16,110.7
CTRPv2,0.31,112.4
CTRPv2,0.62,106.2
CTRPv2,1.2,116.8
CTRPv2,2.5,116.6
CTRPv2,10.0,129.4
CTRPv2,20.0,128.9
CTRPv2,40.0,94.68
CTRPv2,80.0,36.71
