Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.078125,103.667
RO82-W-1,GDSC1000,0.15625,99.8581
RO82-W-1,GDSC1000,0.3125,98.9765
RO82-W-1,GDSC1000,0.625,99.4127
RO82-W-1,GDSC1000,1.25,100.939
RO82-W-1,GDSC1000,2.5,95.9134
RO82-W-1,GDSC1000,5.0,100.692
RO82-W-1,GDSC1000,10.0,99.0039
RO82-W-1,GDSC1000,20.0,99.6116
FTC-133,GDSC1000,0.078125,90.2209
FTC-133,GDSC1000,0.15625,91.6084
FTC-133,GDSC1000,0.3125,94.8149
FTC-133,GDSC1000,0.625,93.3672
FTC-133,GDSC1000,1.25,100.519
FTC-133,GDSC1000,2.5,96.4278
FTC-133,GDSC1000,5.0,96.9741
FTC-133,GDSC1000,10.0,83.3538
FTC-133,GDSC1000,20.0,96.4913
BCPAP,GDSC1000,0.078125,93.3126
BCPAP,GDSC1000,0.15625,91.9984
BCPAP,GDSC1000,0.3125,91.7007
BCPAP,GDSC1000,0.625,91.3717
BCPAP,GDSC1000,1.25,97.1468
BCPAP,GDSC1000,2.5,91.9607
BCPAP,GDSC1000,5.0,93.7204
BCPAP,GDSC1000,10.0,90.4761
BCPAP,GDSC1000,20.0,88.4529
HTC-C3,GDSC1000,0.078125,91.1672
HTC-C3,GDSC1000,0.15625,89.8519
HTC-C3,GDSC1000,0.3125,94.3137
HTC-C3,GDSC1000,0.625,84.651
HTC-C3,GDSC1000,1.25,86.471
HTC-C3,GDSC1000,2.5,77.1685
HTC-C3,GDSC1000,5.0,83.47
HTC-C3,GDSC1000,10.0,88.0391
HTC-C3,GDSC1000,20.0,64.7723
K5,GDSC1000,0.078125,92.0586
K5,GDSC1000,0.15625,83.6612
K5,GDSC1000,0.3125,107.715
K5,GDSC1000,0.625,81.5566
K5,GDSC1000,1.25,74.6201
K5,GDSC1000,2.5,71.1258
K5,GDSC1000,5.0,65.0642
K5,GDSC1000,10.0,63.0413
K5,GDSC1000,20.0,38.2153
TT,GDSC1000,0.078125,97.0231
TT,GDSC1000,0.15625,97.8991
TT,GDSC1000,0.3125,100.278
TT,GDSC1000,0.625,98.8641
TT,GDSC1000,1.25,105.438
TT,GDSC1000,2.5,98.4539
TT,GDSC1000,5.0,101.852
TT,GDSC1000,10.0,105.22
TT,GDSC1000,20.0,87.5939
8305C,GDSC1000,0.078125,98.092
8305C,GDSC1000,0.15625,96.5797
8305C,GDSC1000,0.3125,98.8321
8305C,GDSC1000,0.625,94.7009
8305C,GDSC1000,1.25,97.6247
8305C,GDSC1000,2.5,92.101
