Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.33
CTRPv2 rep 1,0.0041,109.0
CTRPv2 rep 1,0.0081,98.39
CTRPv2 rep 1,0.016,105.0
CTRPv2 rep 1,0.032,111.0
CTRPv2 rep 1,0.065,109.6
CTRPv2 rep 1,0.13,110.1
CTRPv2 rep 1,0.26,105.1
CTRPv2 rep 1,0.52,104.2
CTRPv2 rep 1,1.0,108.2
CTRPv2 rep 1,4.2,96.02
CTRPv2 rep 1,8.3,105.6
CTRPv2 rep 1,17.0,93.49
CTRPv2 rep 1,33.0,103.4
CTRPv2 rep 1,66.0,94.07
CTRPv2 rep 2,0.002,101.8
CTRPv2 rep 2,0.0041,103.6
CTRPv2 rep 2,0.0081,107.2
CTRPv2 rep 2,0.016,106.4
CTRPv2 rep 2,0.032,106.7
CTRPv2 rep 2,0.065,107.3
CTRPv2 rep 2,0.13,107.6
CTRPv2 rep 2,0.26,103.5
CTRPv2 rep 2,0.52,104.4
CTRPv2 rep 2,1.0,105.4
CTRPv2 rep 2,2.1,100.7
CTRPv2 rep 2,4.2,103.9
CTRPv2 rep 2,8.3,105.4
CTRPv2 rep 2,17.0,102.7
CTRPv2 rep 2,33.0,103.7
CTRPv2 rep 2,66.0,108.1
