Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.7
CTRPv2 rep 1,0.0041,107.8
CTRPv2 rep 1,0.0081,101.6
CTRPv2 rep 1,0.016,98.86
CTRPv2 rep 1,0.032,106.4
CTRPv2 rep 1,0.065,103.6
CTRPv2 rep 1,0.13,38.61
CTRPv2 rep 1,0.26,47.85
CTRPv2 rep 1,0.52,57.31
CTRPv2 rep 1,1.0,50.17
CTRPv2 rep 1,2.1,45.67
CTRPv2 rep 1,4.2,49.59
CTRPv2 rep 1,8.3,50.59
CTRPv2 rep 1,17.0,53.18
CTRPv2 rep 1,33.0,53.18
CTRPv2 rep 1,66.0,50.67
CTRPv2 rep 2,0.002,103.4
CTRPv2 rep 2,0.0041,107.9
CTRPv2 rep 2,0.0081,100.2
CTRPv2 rep 2,0.016,96.8
CTRPv2 rep 2,0.032,106.4
CTRPv2 rep 2,0.065,102.9
CTRPv2 rep 2,0.13,64.41
CTRPv2 rep 2,0.26,41.88
CTRPv2 rep 2,0.52,44.23
CTRPv2 rep 2,1.0,46.49
CTRPv2 rep 2,2.1,48.75
CTRPv2 rep 2,4.2,40.24
CTRPv2 rep 2,8.3,47.92
CTRPv2 rep 2,17.0,54.46
CTRPv2 rep 2,33.0,50.63
CTRPv2 rep 2,66.0,67.48
