Dataset,Dose,Response
CTRPv2 rep 1,0.0046,88.36
CTRPv2 rep 1,0.0091,86.64
CTRPv2 rep 1,0.018,86.55
CTRPv2 rep 1,0.036,77.29
CTRPv2 rep 1,0.073,84.68
CTRPv2 rep 1,0.15,86.42
CTRPv2 rep 1,0.29,82.98
CTRPv2 rep 1,0.58,79.35
CTRPv2 rep 1,1.2,73.57
CTRPv2 rep 1,2.3,81.71
CTRPv2 rep 1,4.7,75.13
CTRPv2 rep 1,9.3,71.33
CTRPv2 rep 1,19.0,42.51
CTRPv2 rep 1,37.0,40.55
CTRPv2 rep 1,75.0,39.75
CTRPv2 rep 1,150.0,17.25
CTRPv2 rep 2,0.0046,96.03
CTRPv2 rep 2,0.0091,94.56
CTRPv2 rep 2,0.018,85.3
CTRPv2 rep 2,0.036,79.23
CTRPv2 rep 2,0.073,89.71
CTRPv2 rep 2,0.15,93.42
CTRPv2 rep 2,0.29,77.24
CTRPv2 rep 2,0.58,74.75
CTRPv2 rep 2,1.2,74.73
CTRPv2 rep 2,2.3,75.3
CTRPv2 rep 2,4.7,70.09
CTRPv2 rep 2,9.3,67.95
CTRPv2 rep 2,19.0,26.88
CTRPv2 rep 2,37.0,26.31
CTRPv2 rep 2,75.0,27.16
CTRPv2 rep 2,150.0,10.7
