Dataset,Dose,Response
GDSC1000,0.0195312,113.072
GDSC1000,0.0390625,135.285
GDSC1000,0.078125,95.3967
GDSC1000,0.15625,90.9314
GDSC1000,0.3125,92.783
GDSC1000,0.625,100.052
GDSC1000,1.25,78.4263
GDSC1000,2.5,115.027
GDSC1000,5.0,110.714
CTRPv2,0.001,103.4
CTRPv2,0.002,112.6
CTRPv2,0.0041,101.2
CTRPv2,0.0081,100.6
CTRPv2,0.016,104.4
CTRPv2,0.032,108.6
CTRPv2,0.065,100.0
CTRPv2,0.13,111.6
CTRPv2,0.26,96.99
CTRPv2,0.52,95.09
CTRPv2,1.0,93.02
CTRPv2,2.1,96.53
CTRPv2,4.2,86.71
CTRPv2,8.3,92.49
CTRPv2,17.0,74.96
CTRPv2,33.0,77.65
