Dataset,Dose,Response
GDSC1000,0.000390625,99.2977
GDSC1000,0.00078125,101.049
GDSC1000,0.0015625,109.177
GDSC1000,0.003125,84.6867
GDSC1000,0.00625,87.6502
GDSC1000,0.0125,69.5171
GDSC1000,0.025,67.2725
GDSC1000,0.05,68.2976
GDSC1000,0.1,67.7562
gCSI,1.5e-05,101.023
gCSI,4.6e-05,105.675
gCSI,0.000138,98.5122
gCSI,0.000413,89.1503
gCSI,0.001238,89.2118
gCSI,0.003713,87.4403
gCSI,0.011111,78.5414
gCSI,0.033333,78.5032
gCSI,0.1,78.825
CTRPv2,0.001,86.8
CTRPv2,0.002,87.41
CTRPv2,0.0041,94.37
CTRPv2,0.0081,93.27
CTRPv2,0.016,86.72
CTRPv2,0.032,85.51
CTRPv2,0.065,85.27
CTRPv2,0.13,85.98
CTRPv2,0.26,79.56
CTRPv2,0.52,85.81
CTRPv2,1.0,86.05
CTRPv2,2.1,87.48
CTRPv2,4.2,79.95
CTRPv2,8.3,79.92
CTRPv2,17.0,83.55
CTRPv2,33.0,95.33
