Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,1.073,27.8,27.8,0.000,0
HOP-92,GDSC1000,2.038,N/A,4.53,95.924,0
NCI-H1693,GDSC1000,5.805,N/A,6.15,73.200,0.0263
NCI-H1694,GDSC1000,13.354,28.1,28.1,0.000,0
NCI-H3122,GDSC1000,4.558,22.5,22.5,0.000,0
NCI-H1563,GDSC1000,2.810,N/A,0.437,94.380,0
NCI-H748,GDSC1000,6.422,36.4,36.4,0.000,0
NCI-H1926,GDSC1000,16.329,2.97e+03,2.97e+03,0.000,0
NCI-H1436,GDSC1000,7.309,N/A,0.188,91.300,0
NCI-H2081,GDSC1000,0.514,33.9,33.9,0.000,0
DMS-53,GDSC1000,3.980,N/A,0.0985,95.291,0
NCI-H322M,GDSC1000,5.925,N/A,21.7,69.964,0
NCI-H1838,GDSC1000,0.537,N/A,0.00147,99.463,0
IA-LM,GDSC1000,3.950,N/A,0.101,92.100,0
NCI-H82,GDSC1000,14.176,N/A,0.228,82.425,0.0619
NCI-H520,GDSC1000,7.480,23.7,23.7,0.000,0
NCI-H2030,GDSC1000,6.029,266,266,0.000,0
UMC-11,GDSC1000,7.437,14,14,0.000,0.0592
NCI-H211,GDSC1000,11.739,10.8,10.8,0.000,0.0985
NCI-H1703,GDSC1000,0.237,41.5,41.5,0.000,0
NCI-H1417,GDSC1000,8.621,12.8,11.2,20.555,0.0691
NCI-H196,GDSC1000,0.822,29.9,29.9,0.000,0
NCI-H2228,GDSC1000,3.893,N/A,0.285,92.214,0
LK-2,GDSC1000,15.084,2.38e+06,1e+06,5.081,0
EPLC-272H,GDSC1000,18.195,31.8,31.8,0.000,0
NCI-H2023,GDSC1000,0.107,62.6,45.3,36.241,0
NCI-H2291,GDSC1000,1.151,N/A,2.54,97.698,0
NCI-H1648,GDSC1000,6.612,101,101,0.000,0
NCI-H720,GDSC1000,0.751,30.7,30.7,0.000,0
SW900,GDSC1000,6.229,1.04e+07,9.98e+05,17.759,0
SBC-1,GDSC1000,17.178,7.88,7.88,0.000,0.15
NCI-H1651,GDSC1000,0.432,165,165,0.000,0
NCI-H2110,GDSC1000,8.163,18,18,0.000,0.0512
NCI-H526,GDSC1000,7.382,15.9,10,42.243,0.0548
Calu-1,GDSC1000,9.528,N/A,1.88,77.716,0.0415
NCI-H1770,GDSC1000,1.565,28.5,25,18.851,0
NCI-H69,GDSC1000,6.570,N/A,2.02,84.118,0.0181
NCI-H1792,GDSC1000,3.285,N/A,2.8,93.431,0
NCI-H1836,GDSC1000,8.673,149,149,0.000,0
NCI-H1915,GDSC1000,2.903,25.3,25.3,0.000,0
NCI-H2444,GDSC1000,7.100,6.2e+04,6.2e+04,0.000,0
NCI-H510A,GDSC1000,32.215,15.1,15.1,0.000,0.247
NCI-H1435,GDSC1000,1.209,N/A,0.557,97.582,0
SHP-77,GDSC1000,3.069,26.1,26.1,0.000,0
SW 1271,GDSC1000,0.366,37.1,37.1,0.000,0
LU-165,GDSC1000,2.750,N/A,10.2,77.816,0.00947
NCI-H1092,GDSC1000,1.180,52.4,52.4,0.000,0
NCI-H2126,GDSC1000,1.661,N/A,1e+06,59.317,0
NCI-H1304,GDSC1000,0.814,N/A,5.56,96.477,0
NCI-H2087,GDSC1000,5.000,23.2,23.2,0.000,0
PC-3_JPC-3,GDSC1000,1.768,N/A,0.163,97.957,0
NCI-H1793,GDSC1000,1.695,N/A,5.82,96.611,0
LCLC-97TM1,GDSC1000,8.557,13,13,0.000,0.0701
NCI-H1688,GDSC1000,3.251,466,466,0.000,0
NCI-H345,GDSC1000,3.291,N/A,5.43,86.051,0.00516
NCI-H187,GDSC1000,5.951,17.1,17.1,0.000,0.0402
HCC-78,GDSC1000,5.205,75.9,75.9,0.000,0
NCI-H1568,GDSC1000,0.294,N/A,0.00103,99.706,0
NCI-H220,GDSC1000,2.804,44.2,44.2,0.000,0
NCI-H2405,GDSC1000,0.847,N/A,1.37,98.305,0
NCI-H2342,GDSC1000,0.882,1.45e+05,5.1e+04,18.647,0
NCI-H2122,GDSC1000,1.601,N/A,1e+06,75.504,0
ChaGo-K-1,GDSC1000,2.350,N/A,117,95.300,0
NCI-H1755,GDSC1000,2.968,N/A,22.6,64.857,0
LU-139,GDSC1000,11.695,34.5,34.5,0.000,0
NCI-H647,GDSC1000,3.548,31.6,31.6,0.000,0
RERF-LC-Sq1,GDSC1000,2.691,174,174,0.000,0
DMS-153,GDSC1000,15.358,38.3,38.3,0.000,0
NCI-H727,GDSC1000,7.873,N/A,0.00371,92.093,0
NCI-H2227,GDSC1000,1.778,28.8,27.1,8.627,0
NCI-H1975,GDSC1000,9.394,14.2,14.2,0.000,0.0674
LB647-SCLC,GDSC1000,5.462,N/A,1e+06,89.075,0
SW1573,GDSC1000,0.402,N/A,0.228,99.476,0
NCI-H1876,GDSC1000,10.982,N/A,1e-06,89.018,0.0109
NCI-H810,GDSC1000,29.779,3.9,3.9,0.000,0.266
SBC-5,GDSC1000,0.633,N/A,0.00101,99.367,0
NCI-H446,GDSC1000,10.490,11.5,11.5,0.000,0.0891
EKVX,GDSC1000,1.154,N/A,0.00156,97.693,0
LC-2-ad,GDSC1000,11.037,12.9,12.9,0.000,0.0813
EBC-1,GDSC1000,0.228,N/A,0.297,99.690,0
H2373,GDSC1000,3.081,323,323,0.000,0
NCI-H1184,GDSC1000,6.676,26.7,13.5,36.931,0.0382
NCI-H2170,GDSC1000,1.473,710,710,0.000,0
NCI-H2172,GDSC1000,3.606,N/A,0.333,92.788,0
NCI-H1355,GDSC1000,0.122,49.2,49.2,0.000,0
LU-65,GDSC1000,3.095,29.6,29.6,0.000,0
NCI-H2171,GDSC1000,0.824,29.9,29.9,0.000,0
SCLC-21H,GDSC1000,17.071,9.62,4.2,40.211,0.131
H2731,GDSC1000,24.052,8.45,8.45,0.000,0.175
NCI-H1581,GDSC1000,3.151,20.7,20.7,0.000,0
H2591,GDSC1000,14.558,1.46e+04,1.46e+04,0.000,0
NCI-H2196,GDSC1000,2.622,N/A,8.74,83.296,0.00384
NCI-H1944,GDSC1000,5.254,N/A,1.52e+04,89.492,0
COR-L279,GDSC1000,13.175,10.2,10.2,0.000,0.109
NCI-H1299,GDSC1000,1.159,N/A,0.842,97.682,0
COR-L88,GDSC1000,3.938,18.4,18.4,0.000,0.0258
NCI-H1437,GDSC1000,0.557,33.2,33.2,0.000,0
COR-L321,GDSC1000,10.440,11.9,11.9,0.000,0.0845
LU-99A,GDSC1000,5.801,22.8,22.8,0.000,0
HCC827,GDSC1000,4.305,N/A,0.635,91.389,0
COLO-668,GDSC1000,5.584,200,200,0.000,0
NCI-H865,GDSC1000,12.136,11,11,0.000,0.0973
DV-90,GDSC1000,9.351,1.11e+05,1.11e+05,0.000,0
BEN,GDSC1000,5.764,244,244,0.000,0
COR-L303,GDSC1000,17.604,10.5,10.5,0.000,0.127
CAL-12T,GDSC1000,5.790,125,125,0.000,0
NCI-H1993,GDSC1000,6.350,N/A,0.586,87.586,0.0573
LC-1F,GDSC1000,6.466,N/A,0.0056,87.067,0
NCI-H841,GDSC1000,0.000,N/A,0.0781,100.000,0
RERF-LC-KJ,GDSC1000,4.292,N/A,5.07,91.415,0
NCI-H358,GDSC1000,8.670,14.2,14.2,0.000,0.0639
DMS-273,GDSC1000,1.553,25,25,0.000,0
NCI-H2085,GDSC1000,1.323,N/A,10.7,88.576,7.94e-05
NCI-H1395,GDSC1000,4.642,7.61e+03,7.61e+03,0.000,0
NCI-H1048,GDSC1000,1.542,25,25,0.000,0
NCI-H441,GDSC1000,2.966,N/A,1.14e+03,94.069,0
RERF-LC-MS,GDSC1000,0.742,N/A,0.00689,99.257,0
COR-L23,GDSC1000,3.386,19.4,19.4,0.000,0.0208
NCI-H226,GDSC1000,1.615,24.7,24.7,0.000,0
CPC-N,GDSC1000,11.053,14.5,14.5,0.000,0.0757
NCI-H1963,GDSC1000,6.766,93.6,93.6,0.000,0
NCI-H522,GDSC1000,2.595,23.2,23.2,0.000,0
SK-LU-1,GDSC1000,3.586,N/A,6.67,83.342,0.004
COR-L105,GDSC1000,13.570,17.7,6.16,40.667,0.0932
NCI-H2135,GDSC1000,9.355,22.9,22.9,0.000,0
DMS-114,GDSC1000,1.922,N/A,0.357,96.155,0
NCI-H524,GDSC1000,3.528,N/A,55,92.944,0
NCI-H1385,GDSC1000,4.094,N/A,1e+06,65.363,0
H3255,GDSC1000,4.805,N/A,1e+06,68.374,0
NCI-H1734,GDSC1000,2.148,664,664,0.000,0
SK-MES-1,GDSC1000,5.688,227,227,0.000,0
LOU-NH91,GDSC1000,1.382,N/A,1.46,97.072,0
LU-135,GDSC1000,4.538,17.4,17.4,0.000,0.0314
PC-14,GDSC1000,5.268,23.1,23.1,0.000,0
NCI-H2347,GDSC1000,6.299,N/A,1.19,87.616,0.0104
NCI-H838,GDSC1000,2.902,60.7,60.7,0.000,0
NCI-H661,GDSC1000,0.936,28.9,28.9,0.000,0
IST-SL2,GDSC1000,1.450,N/A,0.00429,98.550,0
NCI-H23,GDSC1000,7.196,7.13e+04,7.13e+04,0.000,0
NCI-H2141,GDSC1000,1.639,N/A,1.68,96.329,0
NCI-H847,GDSC1000,9.230,12.4,12.4,0.000,0.0767
NCI-H2029,GDSC1000,1.228,4.52e+04,4.52e+04,0.000,0
NCI-H1666,GDSC1000,1.365,N/A,1.61,97.269,0
NCI-H1522,GDSC1000,0.812,N/A,23.2,81.711,0
H2595,GDSC1000,6.242,33.9,33.9,0.000,0
NCI-H1155,GDSC1000,0.557,33.2,33.2,0.000,0
HCC-15,GDSC1000,1.135,64.3,64.3,0.000,0
NCI-H292,GDSC1000,14.500,16.7,16.7,0.000,0.0913
LU-134-A,GDSC1000,2.755,23,23,0.000,0
NCI-H1573,GDSC1000,0.203,43.2,43.2,0.007,0
LCLC-103H,GDSC1000,1.687,88,46.4,32.379,0
NCI-H64,GDSC1000,5.186,38.5,38.5,0.000,0
201T,GDSC1000,2.539,N/A,28.9,94.922,0
LC-1-sq,GDSC1000,7.528,5.29e+04,5.29e+04,0.000,0
NCI-H209,GDSC1000,0.001,N/A,0.32,99.999,0
LXF-289,GDSC1000,4.626,N/A,3.19,90.535,0
DMS-79,GDSC1000,2.044,N/A,1.27e+04,94.832,0
HOP-62,GDSC1000,12.256,23.4,23.4,0.000,0
HCC-33,GDSC1000,11.059,17.2,17.2,0.000,0.0698
SBC-3,GDSC1000,36.596,3.3,3.3,0.000,0.299
COR-L95,GDSC1000,2.430,N/A,3.44,92.340,0
NCI-H596,GDSC1000,1.291,N/A,8.93,97.418,0
NCI-H1623,GDSC1000,4.529,5.49e+03,5.49e+03,0.000,0
NCI-H1781,GDSC1000,4.485,N/A,18.1,91.030,0
MS-1,GDSC1000,10.708,15.7,15.7,0.000,0.0709
Calu-6,GDSC1000,1.144,58.7,58.7,0.000,0
HCC-44,GDSC1000,23.784,18.6,18.6,0.000,0.157
ABC-1,GDSC1000,5.765,N/A,0.574,90.748,0
NCI-H1869,GDSC1000,0.286,39.5,39.5,0.000,0
NCI-H2286,GDSC1000,0.525,39.9,39.9,0.000,0
NCI-H460,GDSC1000,0.356,N/A,0.247,99.535,0
NCI-H650,GDSC1000,3.158,112,112,0.000,0
IST-SL1,GDSC1000,20.800,6.37,6.37,0.000,0.187
NCI-H2009,GDSC1000,4.914,N/A,1e+06,82.082,0
Calu-3,GDSC1000,2.977,N/A,10.6,82.377,0.000921
HCC-95,CTRPv2,0.289,55.2,55.2,0.000,0
A549,CTRPv2,0.963,79.5,31.6,48.750,0.00349
NCI-H2009,CTRPv2,3.786,28.7,28.7,0.000,0.0246
HCC-15,CTRPv2,2.939,38.4,38.4,0.000,0
LU-99A,CTRPv2,3.102,29.4,29.4,0.000,0.0202
NCI-H1155,CTRPv2,2.843,132,132,0.000,0
NCI-H1581,CTRPv2,1.852,36.9,36.9,0.000,0
NCI-H2106,CTRPv2,13.455,13.3,13.3,0.000,0.0965
NCI-H358,CTRPv2,0.976,39.2,39.2,0.000,0
HCC-366,CTRPv2,1.766,N/A,22.9,55.875,0.00943
BEN,CTRPv2,0.351,N/A,0.971,98.963,0
HCC-78,CTRPv2,1.403,44.5,44.5,0.000,0
NCI-H1299,CTRPv2,0.316,53.9,53.9,0.000,0
NCI-H727,CTRPv2,3.429,N/A,7.01,78.745,0.00815
SHP-77,CTRPv2,3.542,N/A,1e+06,84.999,0
LCLC-103H,CTRPv2,1.109,44.4,44.4,0.000,0
NCI-H2405,CTRPv2,11.549,N/A,2.29,59.714,0.059
NCI-H650,CTRPv2,3.224,136,136,0.000,0
Calu-3,CTRPv2,0.798,N/A,15.1,89.531,3.01e-07
HCC-1171,CTRPv2,0.265,56.5,56.5,0.000,0
