Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,81.83
CAS-1,CTRPv2,0.002,92.9
CAS-1,CTRPv2,0.0041,79.74
CAS-1,CTRPv2,0.0081,87.16
CAS-1,CTRPv2,0.016,52.93
CAS-1,CTRPv2,0.032,47.47
CAS-1,CTRPv2,0.065,42.91
CAS-1,CTRPv2,0.13,42.56
CAS-1,CTRPv2,0.26,44.58
CAS-1,CTRPv2,0.52,48.01
CAS-1,CTRPv2,1.0,56.15
CAS-1,CTRPv2,2.1,59.2
CAS-1,CTRPv2,4.2,42.44
CAS-1,CTRPv2,8.3,48.2
CAS-1,CTRPv2,17.0,59.18
CAS-1,CTRPv2,33.0,69.43
NMC-G1,CTRPv2,0.001,16.45
NMC-G1,CTRPv2,0.002,52.54
NMC-G1,CTRPv2,0.0041,96.42
NMC-G1,CTRPv2,0.0081,104.3
NMC-G1,CTRPv2,0.016,124.1
NMC-G1,CTRPv2,0.032,164.0
NMC-G1,CTRPv2,0.065,132.6
NMC-G1,CTRPv2,0.13,133.4
NMC-G1,CTRPv2,0.26,138.9
NMC-G1,CTRPv2,0.52,135.4
NMC-G1,CTRPv2,1.0,142.0
NMC-G1,CTRPv2,2.1,141.5
NMC-G1,CTRPv2,4.2,135.9
NMC-G1,CTRPv2,8.3,115.6
NMC-G1,CTRPv2,17.0,138.1
NMC-G1,CTRPv2,33.0,146.0
SNU-489,CTRPv2,0.001,103.1
SNU-489,CTRPv2,0.002,82.18
SNU-489,CTRPv2,0.0041,98.67
SNU-489,CTRPv2,0.0081,88.41
SNU-489,CTRPv2,0.016,90.66
SNU-489,CTRPv2,0.032,90.63
SNU-489,CTRPv2,0.065,90.88
SNU-489,CTRPv2,0.13,89.74
SNU-489,CTRPv2,0.26,62.4
SNU-489,CTRPv2,0.52,84.55
SNU-489,CTRPv2,1.0,84.84
SNU-489,CTRPv2,2.1,88.47
SNU-489,CTRPv2,4.2,48.95
SNU-489,CTRPv2,8.3,87.38
SNU-489,CTRPv2,17.0,82.62
