Dataset,Dose,Response
GRAY rep 1,0.000307,94.637
GRAY rep 1,0.00154,98.0096
GRAY rep 1,0.00768,94.0123
GRAY rep 1,0.0384,96.0042
GRAY rep 1,0.192,88.6964
GRAY rep 1,0.96,82.7149
GRAY rep 1,4.8,77.4988
GRAY rep 1,24.0,3.6396
GRAY rep 1,120.0,3.33569
GRAY rep 2,0.000341,114.228
GRAY rep 2,0.00171,106.547
GRAY rep 2,0.00853,108.321
GRAY rep 2,0.0427,112.559
GRAY rep 2,0.213,90.1284
GRAY rep 2,1.07,5.79209
GRAY rep 2,5.33,67.297
GRAY rep 2,26.7,89.4951
GRAY rep 2,133.0,72.9702
GRAY rep 3,0.000341,96.3498
GRAY rep 3,0.00171,90.2604
GRAY rep 3,0.00853,97.4758
GRAY rep 3,0.0427,95.4284
GRAY rep 3,0.213,93.7948
GRAY rep 3,1.07,81.0391
GRAY rep 3,5.33,78.9888
GRAY rep 3,26.7,3.57428
GRAY rep 3,133.0,3.49542
GRAY rep 4,0.000171,103.199
GRAY rep 4,0.000853,98.8684
GRAY rep 4,0.00427,90.6572
GRAY rep 4,0.0213,95.0937
GRAY rep 4,0.107,101.874
GRAY rep 4,0.533,84.5141
GRAY rep 4,2.67,82.3326
GRAY rep 4,13.3,6.00246
GRAY rep 4,66.7,3.88168
