Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.0625,76.763
A375,GDSC1000,0.125,55.298
A375,GDSC1000,0.25,39.345
A375,GDSC1000,0.5,15.3257
A375,GDSC1000,1.0,5.18163
A375,GDSC1000,2.0,3.72926
A375,GDSC1000,4.0,2.38832
A375,GDSC1000,8.0,2.12707
A375,GDSC1000,16.0,2.30415
CP50-MEL-B,GDSC1000,0.0625,97.2169
CP50-MEL-B,GDSC1000,0.125,97.1053
CP50-MEL-B,GDSC1000,0.25,82.3514
CP50-MEL-B,GDSC1000,0.5,77.1985
CP50-MEL-B,GDSC1000,1.0,46.8015
CP50-MEL-B,GDSC1000,2.0,14.7884
CP50-MEL-B,GDSC1000,4.0,2.67268
CP50-MEL-B,GDSC1000,8.0,2.26936
CP50-MEL-B,GDSC1000,16.0,2.5898
A431,GDSC1000,0.0625,44.1099
A431,GDSC1000,0.125,21.1777
A431,GDSC1000,0.25,8.60033
A431,GDSC1000,0.5,14.8236
A431,GDSC1000,1.0,9.98644
A431,GDSC1000,2.0,4.40979
A431,GDSC1000,4.0,1.4658
A431,GDSC1000,8.0,0.74281
A431,GDSC1000,16.0,1.20526
CHL-1,GDSC1000,0.0625,58.9607
CHL-1,GDSC1000,0.125,58.9362
CHL-1,GDSC1000,0.25,51.8138
CHL-1,GDSC1000,0.5,25.7443
CHL-1,GDSC1000,1.0,18.2573
CHL-1,GDSC1000,2.0,7.85115
CHL-1,GDSC1000,4.0,2.7771
CHL-1,GDSC1000,8.0,0.860363
CHL-1,GDSC1000,16.0,0.614158
WM35,GDSC1000,0.0625,109.555
WM35,GDSC1000,0.125,77.7515
WM35,GDSC1000,0.25,74.9673
WM35,GDSC1000,0.5,64.0368
WM35,GDSC1000,1.0,33.542
WM35,GDSC1000,2.0,25.6363
WM35,GDSC1000,4.0,13.1164
WM35,GDSC1000,8.0,5.33133
WM35,GDSC1000,16.0,6.04242
Hs 939.T,GDSC1000,0.0625,96.1554
Hs 939.T,GDSC1000,0.125,87.1227
Hs 939.T,GDSC1000,0.25,76.6409
Hs 939.T,GDSC1000,0.5,61.5084
Hs 939.T,GDSC1000,1.0,48.8337
Hs 939.T,GDSC1000,2.0,28.4379
Hs 939.T,GDSC1000,4.0,18.1189
Hs 939.T,GDSC1000,8.0,6.60917
Hs 939.T,GDSC1000,16.0,3.68568
COLO-800,GDSC1000,0.0625,67.2178
COLO-800,GDSC1000,0.125,34.1685
COLO-800,GDSC1000,0.25,24.1745
COLO-800,GDSC1000,0.5,14.4416
COLO-800,GDSC1000,1.0,10.2251
COLO-800,GDSC1000,2.0,9.42404
COLO-800,GDSC1000,4.0,4.02935
COLO-800,GDSC1000,8.0,1.84999
COLO-800,GDSC1000,16.0,1.76753
WM278,GDSC1000,0.0625,65.377
WM278,GDSC1000,0.125,69.0826
WM278,GDSC1000,0.25,62.0887
WM278,GDSC1000,0.5,31.9264
WM278,GDSC1000,1.0,11.1517
WM278,GDSC1000,2.0,6.95515
WM278,GDSC1000,4.0,5.95179
WM278,GDSC1000,8.0,5.73193
WM278,GDSC1000,16.0,5.09394
SK-MEL-3,GDSC1000,0.0625,122.16
SK-MEL-3,GDSC1000,0.125,68.4724
SK-MEL-3,GDSC1000,0.25,69.2043
SK-MEL-3,GDSC1000,0.5,56.8675
SK-MEL-3,GDSC1000,1.0,45.8193
SK-MEL-3,GDSC1000,2.0,29.5349
SK-MEL-3,GDSC1000,4.0,10.8208
SK-MEL-3,GDSC1000,8.0,4.9868
SK-MEL-3,GDSC1000,16.0,3.80879
IGR-37,GDSC1000,0.0625,62.7232
IGR-37,GDSC1000,0.125,36.2754
IGR-37,GDSC1000,0.25,25.1846
IGR-37,GDSC1000,0.5,9.04616
IGR-37,GDSC1000,1.0,26.1394
IGR-37,GDSC1000,2.0,1.81445
IGR-37,GDSC1000,4.0,1.42175
IGR-37,GDSC1000,8.0,1.30906
IGR-37,GDSC1000,16.0,1.15879
A101D,GDSC1000,0.0625,68.3479
A101D,GDSC1000,0.125,50.9173
A101D,GDSC1000,0.25,48.9986
A101D,GDSC1000,0.5,36.0431
A101D,GDSC1000,1.0,33.8727
A101D,GDSC1000,2.0,18.3158
A101D,GDSC1000,4.0,9.93714
A101D,GDSC1000,8.0,3.71771
A101D,GDSC1000,16.0,4.68985
WM-115,GDSC1000,0.0625,95.0435
WM-115,GDSC1000,0.125,115.198
WM-115,GDSC1000,0.25,103.735
WM-115,GDSC1000,0.5,101.285
WM-115,GDSC1000,1.0,85.7117
WM-115,GDSC1000,2.0,116.957
WM-115,GDSC1000,4.0,92.5742
WM-115,GDSC1000,8.0,64.9454
WM-115,GDSC1000,16.0,74.0573
WM793B,GDSC1000,0.0625,54.5928
WM793B,GDSC1000,0.125,31.7493
WM793B,GDSC1000,0.25,35.7211
WM793B,GDSC1000,0.5,19.5103
WM793B,GDSC1000,1.0,17.3984
WM793B,GDSC1000,2.0,13.892
WM793B,GDSC1000,4.0,5.35321
WM793B,GDSC1000,8.0,7.32695
WM793B,GDSC1000,16.0,6.06824
GAK,GDSC1000,0.0625,83.315
GAK,GDSC1000,0.125,83.9553
GAK,GDSC1000,0.25,66.7507
GAK,GDSC1000,0.5,53.1506
GAK,GDSC1000,1.0,39.3417
GAK,GDSC1000,2.0,15.8653
GAK,GDSC1000,4.0,2.42698
GAK,GDSC1000,8.0,2.00514
GAK,GDSC1000,16.0,1.70855
DJM-1,GDSC1000,0.0625,67.1216
DJM-1,GDSC1000,0.125,65.338
DJM-1,GDSC1000,0.25,71.3133
DJM-1,GDSC1000,0.5,63.1356
DJM-1,GDSC1000,1.0,46.7957
DJM-1,GDSC1000,2.0,36.9716
DJM-1,GDSC1000,4.0,17.921
DJM-1,GDSC1000,8.0,6.21071
DJM-1,GDSC1000,16.0,1.69593
MMAC-SF,GDSC1000,0.0625,93.1363
MMAC-SF,GDSC1000,0.125,90.9956
MMAC-SF,GDSC1000,0.25,77.2551
MMAC-SF,GDSC1000,0.5,66.0099
MMAC-SF,GDSC1000,1.0,51.1925
MMAC-SF,GDSC1000,2.0,29.0319
MMAC-SF,GDSC1000,4.0,21.5382
MMAC-SF,GDSC1000,8.0,5.92453
MMAC-SF,GDSC1000,16.0,1.92054
RPMI-7951,GDSC1000,0.0625,76.1833
RPMI-7951,GDSC1000,0.125,58.8142
RPMI-7951,GDSC1000,0.25,36.8546
RPMI-7951,GDSC1000,0.5,25.8928
RPMI-7951,GDSC1000,1.0,8.67125
RPMI-7951,GDSC1000,2.0,4.10607
RPMI-7951,GDSC1000,4.0,1.52281
RPMI-7951,GDSC1000,8.0,1.17366
RPMI-7951,GDSC1000,16.0,1.65225
K4,GDSC1000,0.0625,53.6012
K4,GDSC1000,0.125,15.7385
K4,GDSC1000,0.25,3.859
K4,GDSC1000,0.5,1.95099
K4,GDSC1000,1.0,1.35693
K4,GDSC1000,2.0,1.15166
K4,GDSC1000,4.0,0.772207
K4,GDSC1000,8.0,0.322642
