Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.6012
GDSC1000 rep 1,0.3125,98.4175
GDSC1000 rep 1,0.625,97.4527
GDSC1000 rep 1,1.25,99.4818
GDSC1000 rep 1,2.5,102.988
GDSC1000 rep 1,5.0,101.191
GDSC1000 rep 1,10.0,100.367
GDSC1000 rep 1,20.0,109.958
GDSC1000 rep 1,40.0,16.6971
GDSC1000 rep 2,0.078125,111.342
GDSC1000 rep 2,0.3125,99.4849
GDSC1000 rep 2,1.25,111.044
GDSC1000 rep 2,5.0,102.18
GDSC1000 rep 2,20.0,60.5617
CTRPv2,0.001,104.0
CTRPv2,0.002,103.7
CTRPv2,0.0041,103.4
CTRPv2,0.0081,105.6
CTRPv2,0.016,108.9
CTRPv2,0.032,105.0
CTRPv2,0.065,109.3
CTRPv2,0.13,107.8
CTRPv2,0.26,97.2
CTRPv2,0.52,98.22
CTRPv2,1.0,101.7
CTRPv2,2.1,105.6
CTRPv2,4.2,76.75
CTRPv2,8.3,82.92
CTRPv2,17.0,33.7
