Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,111.1
HuCCT1,CTRPv2,0.0041,113.1
HuCCT1,CTRPv2,0.0081,80.26
HuCCT1,CTRPv2,0.016,119.8
HuCCT1,CTRPv2,0.032,105.0
HuCCT1,CTRPv2,0.065,112.7
HuCCT1,CTRPv2,0.13,100.2
HuCCT1,CTRPv2,0.26,106.6
HuCCT1,CTRPv2,0.52,99.39
HuCCT1,CTRPv2,1.0,108.2
HuCCT1,CTRPv2,2.1,119.0
HuCCT1,CTRPv2,4.2,116.1
HuCCT1,CTRPv2,8.3,112.2
HuCCT1,CTRPv2,17.0,103.8
SNU-245,CTRPv2,0.002,107.0
SNU-245,CTRPv2,0.0041,110.0
SNU-245,CTRPv2,0.0081,64.09
SNU-245,CTRPv2,0.016,96.98
SNU-245,CTRPv2,0.032,111.7
SNU-245,CTRPv2,0.065,88.85
SNU-245,CTRPv2,0.13,85.45
SNU-245,CTRPv2,0.26,99.36
SNU-245,CTRPv2,0.52,106.0
SNU-245,CTRPv2,1.0,105.7
SNU-245,CTRPv2,2.1,116.9
SNU-245,CTRPv2,4.2,84.9
SNU-245,CTRPv2,8.3,95.0
SNU-245,CTRPv2,17.0,78.68
SNU-245,CTRPv2,33.0,112.1
SNU-245,CTRPv2,66.0,104.2
SNU-1196,CTRPv2,0.002,94.84
SNU-1196,CTRPv2,0.0041,98.51
SNU-1196,CTRPv2,0.0081,93.86
SNU-1196,CTRPv2,0.016,94.41
SNU-1196,CTRPv2,0.032,96.08
SNU-1196,CTRPv2,0.065,93.07
SNU-1196,CTRPv2,0.13,95.23
SNU-1196,CTRPv2,0.26,98.21
SNU-1196,CTRPv2,0.52,95.08
SNU-1196,CTRPv2,1.0,95.54
SNU-1196,CTRPv2,2.1,104.3
SNU-1196,CTRPv2,4.2,96.3
SNU-1196,CTRPv2,8.3,97.52
SNU-1196,CTRPv2,17.0,97.57
SNU-1196,CTRPv2,33.0,96.33
SNU-1196,CTRPv2,66.0,98.23
SNU-1079,CTRPv2,0.002,86.94
SNU-1079,CTRPv2,0.0041,96.05
SNU-1079,CTRPv2,0.0081,83.39
SNU-1079,CTRPv2,0.016,93.78
SNU-1079,CTRPv2,0.032,106.1
SNU-1079,CTRPv2,0.065,101.4
SNU-1079,CTRPv2,0.13,96.41
SNU-1079,CTRPv2,0.26,94.88
SNU-1079,CTRPv2,0.52,62.29
SNU-1079,CTRPv2,1.0,102.1
SNU-1079,CTRPv2,2.1,99.66
SNU-1079,CTRPv2,4.2,84.24
SNU-1079,CTRPv2,8.3,79.26
SNU-1079,CTRPv2,17.0,80.21
SNU-1079,CTRPv2,33.0,87.06
SNU-1079,CTRPv2,66.0,70.65
HuH-28,CTRPv2,0.002,104.2
HuH-28,CTRPv2,0.0041,99.62
HuH-28,CTRPv2,0.0081,104.3
HuH-28,CTRPv2,0.016,101.2
HuH-28,CTRPv2,0.032,111.1
HuH-28,CTRPv2,0.065,118.2
HuH-28,CTRPv2,0.13,104.6
HuH-28,CTRPv2,0.26,100.9
HuH-28,CTRPv2,0.52,92.29
HuH-28,CTRPv2,1.0,94.66
HuH-28,CTRPv2,2.1,93.67
HuH-28,CTRPv2,4.2,97.47
HuH-28,CTRPv2,8.3,87.35
HuH-28,CTRPv2,17.0,97.96
HuH-28,CTRPv2,33.0,87.11
HuH-28,CTRPv2,66.0,86.39
SNU-308,CTRPv2,0.002,109.1
SNU-308,CTRPv2,0.0041,103.2
SNU-308,CTRPv2,0.0081,100.6
SNU-308,CTRPv2,0.016,105.2
SNU-308,CTRPv2,0.032,101.4
SNU-308,CTRPv2,0.065,108.8
SNU-308,CTRPv2,0.13,99.38
SNU-308,CTRPv2,0.26,105.3
SNU-308,CTRPv2,0.52,91.15
SNU-308,CTRPv2,1.0,91.07
SNU-308,CTRPv2,2.1,110.9
SNU-308,CTRPv2,4.2,107.3
SNU-308,CTRPv2,8.3,96.37
SNU-308,CTRPv2,17.0,92.87
SNU-308,CTRPv2,33.0,104.0
SNU-308,CTRPv2,66.0,100.9
