Dataset,Dose,Response
GDSC1000,0.0078125,88.7655
GDSC1000,0.015625,99.1682
GDSC1000,0.03125,86.2732
GDSC1000,0.0625,78.9772
GDSC1000,0.125,81.3226
GDSC1000,0.25,84.9574
GDSC1000,0.5,76.907
GDSC1000,1.0,70.2646
GDSC1000,2.0,72.7989
GRAY,8.53e-05,89.8812
GRAY,0.000427,97.8714
GRAY,0.00213,96.5244
GRAY,0.0107,89.7492
GRAY,0.0533,96.6297
GRAY,0.267,74.9002
GRAY,1.33,59.4809
GRAY,6.67,4.70066
GRAY,33.3,3.78355
CTRPv2,0.002,96.78
CTRPv2,0.0041,89.16
CTRPv2,0.0081,93.76
CTRPv2,0.016,93.78
CTRPv2,0.032,94.55
CTRPv2,0.065,97.76
CTRPv2,0.13,93.04
CTRPv2,0.26,105.2
CTRPv2,0.52,96.39
CTRPv2,1.0,97.55
CTRPv2,2.1,87.4
CTRPv2,4.2,60.8
CTRPv2,8.3,36.21
CTRPv2,17.0,31.68
CTRPv2,33.0,9.591
CTRPv2,66.0,109.0
