Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LB831-BLC,GDSC1000,23.278,0.0466,0.0332,36.811,0.204
DSH1,GDSC1000,15.872,N/A,0.0299,59.022,0.122
253J-BV,CTRPv2,48.976,0.207,0.207,0.000,0.433
BFTC-905,CTRPv2,48.204,0.24,0.24,0.000,0.424
BFTC-909,CTRPv2,52.912,0.00805,0.00582,36.298,0.488
CAL-29,CTRPv2,55.960,0.00692,0.00499,33.812,0.519
253J,CTRPv2,51.123,0.0639,0.0554,16.747,0.488
JMSU-1,CTRPv2,69.817,0.00739,0.00679,14.434,0.677
639-V,CTRPv2,54.780,0.0285,0.0147,25.664,0.501
VM-CUB-1,CTRPv2,54.355,0.0728,0.0554,11.168,0.502
KU-19-19,CTRPv2,15.366,6.98,6.98,0.000,0.133
TCCSUP,CTRPv2,40.788,0.704,0.704,0.000,0.342
5637,CTRPv2,65.722,0.00915,0.00821,17.602,0.633
SW1710,CTRPv2,62.034,1e-06,1e-06,0.000,0.578
RT-112,CTRPv2,84.416,1.18e-06,1e-06,15.584,0.827
UM-UC-3,CTRPv2,48.486,0.0418,0.00964,37.033,0.428
HT-1376,CTRPv2,27.594,2.79,2.79,0.000,0.219
RT4,CTRPv2,44.493,1.34,1.34,0.000,0.383
J82,CTRPv2,24.974,3.91,3.91,0.000,0.194
BC-3C,CTRPv2,54.505,0.00453,0.00312,38.789,0.5
T-24,CTRPv2,35.724,12.7,12.7,0.000,0.286
647-V,CTRPv2,76.279,0.00308,0.00281,15.263,0.74
SCaBER,CTRPv2,76.816,0.00311,0.00285,14.537,0.746
HT-1197,CTRPv2,19.238,4.84,4.84,0.000,0.164
UM-UC-1,CTRPv2,54.438,0.00241,0.000701,44.244,0.494
U-BLC1,CTRPv2,49.177,0.204,0.204,0.000,0.435
KMBC-2,CTRPv2,15.692,7.04,7.04,0.000,0.132
