Dataset,Dose,Response
CTRPv2 rep 1,0.001,93.98
CTRPv2 rep 1,0.002,90.12
CTRPv2 rep 1,0.0041,84.92
CTRPv2 rep 1,0.0081,91.71
CTRPv2 rep 1,0.016,93.47
CTRPv2 rep 1,0.032,91.41
CTRPv2 rep 1,0.065,86.3
CTRPv2 rep 1,0.13,86.41
CTRPv2 rep 1,0.26,85.22
CTRPv2 rep 1,0.52,87.9
CTRPv2 rep 1,1.0,82.69
CTRPv2 rep 1,2.1,78.61
CTRPv2 rep 1,4.2,89.22
CTRPv2 rep 1,8.3,86.1
CTRPv2 rep 1,17.0,87.49
CTRPv2 rep 1,33.0,86.1
CTRPv2 rep 2,0.001,98.7
CTRPv2 rep 2,0.002,99.46
CTRPv2 rep 2,0.0041,99.97
CTRPv2 rep 2,0.0081,101.6
CTRPv2 rep 2,0.016,103.1
CTRPv2 rep 2,0.032,102.9
CTRPv2 rep 2,0.065,102.6
CTRPv2 rep 2,0.13,102.0
CTRPv2 rep 2,0.26,98.3
CTRPv2 rep 2,0.52,104.3
CTRPv2 rep 2,1.0,99.17
CTRPv2 rep 2,2.1,101.4
CTRPv2 rep 2,4.2,102.0
CTRPv2 rep 2,8.3,102.3
CTRPv2 rep 2,17.0,101.5
