Dataset,Dose,Response
GDSC1000,0.078125,97.8443
GDSC1000,0.15625,97.8615
GDSC1000,0.3125,99.5909
GDSC1000,0.625,98.8218
GDSC1000,1.25,100.694
GDSC1000,2.5,101.447
GDSC1000,5.0,98.6713
GDSC1000,10.0,99.6891
GDSC1000,20.0,91.0425
CTRPv2,0.0024,106.4
CTRPv2,0.0049,86.25
CTRPv2,0.0097,104.0
CTRPv2,0.019,106.4
CTRPv2,0.039,110.9
CTRPv2,0.078,107.8
CTRPv2,0.16,108.1
CTRPv2,0.31,109.0
CTRPv2,0.62,110.4
CTRPv2,1.2,109.1
CTRPv2,2.5,104.9
CTRPv2,5.0,104.1
CTRPv2,10.0,107.5
CTRPv2,20.0,106.6
CTRPv2,40.0,97.77
CTRPv2,80.0,70.28
