Dataset,Dose,Response
CTRPv2 rep 1,0.0011,94.72
CTRPv2 rep 1,0.0023,99.03
CTRPv2 rep 1,0.0045,90.42
CTRPv2 rep 1,0.009,103.2
CTRPv2 rep 1,0.018,95.36
CTRPv2 rep 1,0.036,88.08
CTRPv2 rep 1,0.072,105.1
CTRPv2 rep 1,0.14,102.3
CTRPv2 rep 1,0.29,105.3
CTRPv2 rep 1,0.58,103.6
CTRPv2 rep 1,1.2,99.14
CTRPv2 rep 1,2.3,82.47
CTRPv2 rep 1,4.6,6.566
CTRPv2 rep 1,9.2,8.151
CTRPv2 rep 1,18.0,3.91
CTRPv2 rep 1,37.0,4.48
CTRPv2 rep 2,0.0011,104.5
CTRPv2 rep 2,0.0023,103.6
CTRPv2 rep 2,0.0045,91.67
CTRPv2 rep 2,0.009,97.64
CTRPv2 rep 2,0.018,102.8
CTRPv2 rep 2,0.036,89.33
CTRPv2 rep 2,0.072,97.79
CTRPv2 rep 2,0.14,92.7
CTRPv2 rep 2,0.29,100.2
CTRPv2 rep 2,0.58,94.75
CTRPv2 rep 2,1.2,96.08
CTRPv2 rep 2,2.3,67.92
CTRPv2 rep 2,4.6,15.19
CTRPv2 rep 2,9.2,12.91
CTRPv2 rep 2,18.0,10.96
CTRPv2 rep 2,37.0,9.435
