Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,37.300,0.681,0.681,0.000,0.364
Li-7,CTRPv2,18.289,5.49,5.49,0.000,0.153
SNU-182,CTRPv2,72.960,0.0152,0.0151,1.278,0.72
Hep 3B2.1-7,CTRPv2,48.937,0.189,0.187,1.567,0.48
SNU-886,CTRPv2,55.514,0.0551,0.0506,10.880,0.536
SNU-398,CTRPv2,36.338,0.706,0.676,2.834,0.337
HUH-6-clone5,CTRPv2,30.444,1.44,1.44,0.000,0.272
Hep G2,CTRPv2,29.306,1.49,1.47,2.028,0.282
SNU-449,CTRPv2,49.786,0.0799,0.0725,11.130,0.477
JHH-4,CTRPv2,40.486,0.331,0.331,0.000,0.377
SK-HEP-1,CTRPv2,74.420,0.0113,0.0112,0.999,0.734
JHH-6,CTRPv2,32.117,1.12,1.11,1.381,0.312
PLC-PRF-5,CTRPv2,29.042,1.53,1.5,2.219,0.277
JHH-2,CTRPv2,61.997,0.0439,0.0433,2.813,0.609
HLF,CTRPv2,36.718,0.735,0.735,0.000,0.335
JHH-1,CTRPv2,56.461,0.0893,0.089,0.707,0.556
SNU-475,CTRPv2,26.147,1.97,1.81,6.406,0.239
huH-1,CTRPv2,5.200,20,20,0.000,0.0429
JHH-5,CTRPv2,49.285,0.162,0.159,3.918,0.482
SNU-387,CTRPv2,43.024,0.22,0.205,11.875,0.415
SNU-423,CTRPv2,61.523,0.0483,0.0478,2.095,0.605
