Dataset,Dose,Response
CTRPv2 rep 1,0.0046,102.9
CTRPv2 rep 1,0.0091,100.3
CTRPv2 rep 1,0.018,83.55
CTRPv2 rep 1,0.036,74.7
CTRPv2 rep 1,0.073,88.45
CTRPv2 rep 1,0.15,93.43
CTRPv2 rep 1,0.29,81.32
CTRPv2 rep 1,0.58,73.59
CTRPv2 rep 1,1.2,73.82
CTRPv2 rep 1,2.3,77.68
CTRPv2 rep 1,4.7,67.98
CTRPv2 rep 1,9.3,61.94
CTRPv2 rep 1,19.0,12.41
CTRPv2 rep 1,37.0,2.143
CTRPv2 rep 1,75.0,2.318
CTRPv2 rep 1,150.0,98.75
CTRPv2 rep 2,0.0046,96.73
CTRPv2 rep 2,0.0091,97.09
CTRPv2 rep 2,0.018,99.37
CTRPv2 rep 2,0.036,95.89
CTRPv2 rep 2,0.073,88.16
CTRPv2 rep 2,0.15,86.2
CTRPv2 rep 2,0.29,89.43
CTRPv2 rep 2,0.58,92.69
CTRPv2 rep 2,1.2,71.88
CTRPv2 rep 2,2.3,79.79
CTRPv2 rep 2,4.7,78.24
CTRPv2 rep 2,9.3,70.85
CTRPv2 rep 2,19.0,3.207
CTRPv2 rep 2,37.0,15.2
CTRPv2 rep 2,75.0,4.692
CTRPv2 rep 2,150.0,3.413
