Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.0195312,96.6557
SK-ES-1,GDSC1000,0.078125,94.6786
SK-ES-1,GDSC1000,0.3125,95.4436
SK-ES-1,GDSC1000,1.25,94.4222
SK-ES-1,GDSC1000,5.0,97.4389
HOS,GDSC1000,0.0195312,109.991
HOS,GDSC1000,0.078125,117.077
HOS,GDSC1000,0.3125,123.607
HOS,GDSC1000,1.25,123.773
HOS,GDSC1000,5.0,91.4468
ES4,GDSC1000,0.0195312,103.665
ES4,GDSC1000,0.078125,107.063
ES4,GDSC1000,0.3125,101.972
ES4,GDSC1000,1.25,102.36
ES4,GDSC1000,5.0,100.606
EW-22,GDSC1000,0.0195312,118.783
EW-22,GDSC1000,0.078125,114.041
EW-22,GDSC1000,0.3125,132.799
EW-22,GDSC1000,1.25,127.819
EW-22,GDSC1000,5.0,123.536
EW-16,GDSC1000,0.0195312,97.526
EW-16,GDSC1000,0.078125,114.522
EW-16,GDSC1000,0.3125,101.912
EW-16,GDSC1000,1.25,102.02
EW-16,GDSC1000,5.0,78.8254
CHSA0011,GDSC1000,0.0195312,121.997
CHSA0011,GDSC1000,0.078125,113.673
CHSA0011,GDSC1000,0.3125,92.0552
CHSA0011,GDSC1000,1.25,83.8015
CHSA0011,GDSC1000,5.0,87.481
Sarc9371,GDSC1000,0.0195312,99.3757
Sarc9371,GDSC1000,0.078125,102.117
Sarc9371,GDSC1000,0.3125,105.091
Sarc9371,GDSC1000,1.25,109.565
Sarc9371,GDSC1000,5.0,109.828
EW-11,GDSC1000,0.0195312,72.0986
EW-11,GDSC1000,0.078125,92.1912
EW-11,GDSC1000,0.3125,89.7007
EW-11,GDSC1000,1.25,80.5125
EW-11,GDSC1000,5.0,69.4387
CS1,GDSC1000,0.0195312,120.259
CS1,GDSC1000,0.078125,119.323
CS1,GDSC1000,0.3125,98.1017
CS1,GDSC1000,1.25,81.5123
CS1,GDSC1000,5.0,64.4172
U-2-OS,GDSC1000,0.0195312,95.3114
U-2-OS,GDSC1000,0.078125,110.095
U-2-OS,GDSC1000,0.3125,95.1809
U-2-OS,GDSC1000,1.25,99.6451
U-2-OS,GDSC1000,5.0,85.5222
ES1,GDSC1000,0.0195312,89.589
ES1,GDSC1000,0.078125,100.607
ES1,GDSC1000,0.3125,102.814
ES1,GDSC1000,1.25,90.6064
ES1,GDSC1000,5.0,101.274
TC-71,GDSC1000,0.0195312,97.5082
TC-71,GDSC1000,0.078125,98.3864
TC-71,GDSC1000,0.3125,106.314
TC-71,GDSC1000,1.25,97.9249
TC-71,GDSC1000,5.0,93.7445
ES7,GDSC1000,0.0195312,97.8246
ES7,GDSC1000,0.078125,95.4145
ES7,GDSC1000,0.3125,82.3898
ES7,GDSC1000,1.25,84.1902
ES7,GDSC1000,5.0,83.2601
EW-3,GDSC1000,0.0195312,81.7272
EW-3,GDSC1000,0.078125,84.8998
EW-3,GDSC1000,0.3125,87.0304
EW-3,GDSC1000,1.25,87.7823
EW-3,GDSC1000,5.0,98.0162
HuO-3N1,GDSC1000,0.0195312,91.2284
HuO-3N1,GDSC1000,0.078125,90.3364
HuO-3N1,GDSC1000,0.3125,107.355
HuO-3N1,GDSC1000,1.25,89.5483
HuO-3N1,GDSC1000,5.0,87.3718
CHSA0108,GDSC1000,0.0195312,112.979
CHSA0108,GDSC1000,0.078125,92.3932
CHSA0108,GDSC1000,0.3125,97.9049
CHSA0108,GDSC1000,1.25,94.6051
CHSA0108,GDSC1000,5.0,84.6478
MHH-ES-1,GDSC1000,0.0195312,90.9662
MHH-ES-1,GDSC1000,0.078125,90.5824
MHH-ES-1,GDSC1000,0.3125,82.6971
MHH-ES-1,GDSC1000,1.25,93.4622
MHH-ES-1,GDSC1000,5.0,91.509
SK-PN-DW,GDSC1000,0.0195312,91.4381
SK-PN-DW,GDSC1000,0.078125,93.5353
SK-PN-DW,GDSC1000,0.3125,91.9364
SK-PN-DW,GDSC1000,1.25,91.7767
SK-PN-DW,GDSC1000,5.0,106.217
ES6,GDSC1000,0.0195312,101.595
ES6,GDSC1000,0.078125,102.989
ES6,GDSC1000,0.3125,116.015
ES6,GDSC1000,1.25,103.411
ES6,GDSC1000,5.0,75.4114
H-EMC-SS,GDSC1000,0.0195312,138.658
H-EMC-SS,GDSC1000,0.078125,133.573
H-EMC-SS,GDSC1000,0.3125,123.04
H-EMC-SS,GDSC1000,1.25,114.05
H-EMC-SS,GDSC1000,5.0,126.579
EW-1,GDSC1000,0.0195312,128.924
EW-1,GDSC1000,0.078125,115.155
EW-1,GDSC1000,0.3125,111.392
EW-1,GDSC1000,1.25,98.8908
EW-1,GDSC1000,5.0,125.224
CAL-72,GDSC1000,0.0195312,107.093
CAL-72,GDSC1000,0.078125,98.0648
CAL-72,GDSC1000,0.3125,103.22
CAL-72,GDSC1000,1.25,105.011
CAL-72,GDSC1000,5.0,94.2206
VA-ES-BJ,GDSC1000,0.0195312,100.126
VA-ES-BJ,GDSC1000,0.078125,93.6399
VA-ES-BJ,GDSC1000,0.3125,91.3989
VA-ES-BJ,GDSC1000,1.25,82.716
VA-ES-BJ,GDSC1000,5.0,71.5838
G-292;clone A141B1,GDSC1000,0.0195312,93.3131
G-292;clone A141B1,GDSC1000,0.078125,93.1921
G-292;clone A141B1,GDSC1000,0.3125,109.321
G-292;clone A141B1,GDSC1000,1.25,110.377
G-292;clone A141B1,GDSC1000,5.0,126.232
SK-NEP-1,GDSC1000,0.0195312,95.6911
SK-NEP-1,GDSC1000,0.078125,95.3208
SK-NEP-1,GDSC1000,0.3125,94.3375
SK-NEP-1,GDSC1000,1.25,89.9117
SK-NEP-1,GDSC1000,5.0,82.6254
CADO-ES1,GDSC1000,0.0195312,91.3135
CADO-ES1,GDSC1000,0.078125,98.3839
CADO-ES1,GDSC1000,0.3125,100.03
CADO-ES1,GDSC1000,1.25,97.4322
CADO-ES1,GDSC1000,5.0,97.1513
EW-7,GDSC1000,0.0195312,95.1544
EW-7,GDSC1000,0.078125,98.0564
EW-7,GDSC1000,0.3125,97.0169
EW-7,GDSC1000,1.25,96.9895
EW-7,GDSC1000,5.0,96.9701
EW-13,GDSC1000,0.0195312,97.098
EW-13,GDSC1000,0.078125,99.8642
EW-13,GDSC1000,0.3125,94.3513
EW-13,GDSC1000,1.25,97.6185
EW-13,GDSC1000,5.0,98.2373
HuO9,GDSC1000,0.0195312,99.475
HuO9,GDSC1000,0.078125,97.7194
HuO9,GDSC1000,0.3125,90.8336
HuO9,GDSC1000,1.25,95.5
HuO9,GDSC1000,5.0,94.2317
EW-18,GDSC1000,0.0195312,99.7774
EW-18,GDSC1000,0.078125,100.778
EW-18,GDSC1000,0.3125,95.9946
EW-18,GDSC1000,1.25,91.4973
EW-18,GDSC1000,5.0,92.7745
ES5,GDSC1000,0.0195312,103.231
ES5,GDSC1000,0.078125,99.3153
ES5,GDSC1000,0.3125,101.803
ES5,GDSC1000,1.25,97.5155
ES5,GDSC1000,5.0,96.1913
NOS-1,GDSC1000,0.0195312,81.508
NOS-1,GDSC1000,0.078125,99.9246
NOS-1,GDSC1000,0.3125,90.4801
NOS-1,GDSC1000,1.25,87.5402
NOS-1,GDSC1000,5.0,85.1617
Saos-2,GDSC1000,0.0195312,92.7091
Saos-2,GDSC1000,0.078125,106.54
Saos-2,GDSC1000,0.3125,94.6015
Saos-2,GDSC1000,1.25,83.958
Saos-2,GDSC1000,5.0,91.3237
A673,GDSC1000,0.0195312,98.6336
A673,GDSC1000,0.078125,99.5326
A673,GDSC1000,0.3125,95.0137
A673,GDSC1000,1.25,90.972
A673,GDSC1000,5.0,93.0974
NY,GDSC1000,0.0195312,110.977
NY,GDSC1000,0.078125,116.412
NY,GDSC1000,0.3125,110.76
NY,GDSC1000,1.25,111.302
NY,GDSC1000,5.0,105.955
ES8,GDSC1000,0.0195312,102.665
ES8,GDSC1000,0.078125,88.1191
ES8,GDSC1000,0.3125,113.803
ES8,GDSC1000,1.25,117.005
ES8,GDSC1000,5.0,97.3954
ES3,GDSC1000,0.0195312,114.262
ES3,GDSC1000,0.078125,106.051
ES3,GDSC1000,0.3125,107.603
ES3,GDSC1000,1.25,116.615
ES3,GDSC1000,5.0,113.182
SJSA-1,GDSC1000,0.0195312,107.456
SJSA-1,GDSC1000,0.078125,92.9823
SJSA-1,GDSC1000,0.3125,105.225
SJSA-1,GDSC1000,1.25,101.347
SJSA-1,GDSC1000,5.0,96.5017
EW-24,GDSC1000,0.0195312,95.0693
EW-24,GDSC1000,0.078125,91.3634
EW-24,GDSC1000,0.3125,90.9898
EW-24,GDSC1000,1.25,98.1281
EW-24,GDSC1000,5.0,99.9498
