Dataset,Dose,Response
GDSC1000,0.04,100.071
GDSC1000,0.08,145.165
GDSC1000,0.16,151.532
GDSC1000,0.32,93.2289
GDSC1000,0.64,83.8168
GDSC1000,1.28,89.6576
GDSC1000,2.56,89.6778
GDSC1000,5.12,79.1899
GDSC1000,10.24,39.2961
CTRPv2,0.002,114.4
CTRPv2,0.0041,120.4
CTRPv2,0.0081,107.9
CTRPv2,0.016,110.8
CTRPv2,0.032,115.9
CTRPv2,0.065,112.8
CTRPv2,0.13,110.5
CTRPv2,0.26,108.4
CTRPv2,0.52,88.9
CTRPv2,1.0,97.3
CTRPv2,2.1,112.1
CTRPv2,4.2,107.2
CTRPv2,8.3,42.14
CTRPv2,17.0,5.667
CTRPv2,33.0,3.012
CTRPv2,66.0,89.5
