Dataset,Dose,Response
GDSC1000,0.00078125,94.2627
GDSC1000,0.0015625,103.255
GDSC1000,0.003125,97.564
GDSC1000,0.00625,97.1653
GDSC1000,0.0125,97.8838
GDSC1000,0.025,103.805
GDSC1000,0.05,101.644
GDSC1000,0.1,110.97
GDSC1000,0.2,79.3799
CTRPv2,0.002,95.32
CTRPv2,0.0041,102.1
CTRPv2,0.0081,96.02
CTRPv2,0.016,86.73
CTRPv2,0.032,96.07
CTRPv2,0.065,96.69
CTRPv2,0.13,88.43
CTRPv2,0.26,88.97
CTRPv2,0.52,95.02
CTRPv2,1.0,88.12
CTRPv2,2.1,87.93
CTRPv2,4.2,81.77
CTRPv2,8.3,95.77
CTRPv2,17.0,100.1
CTRPv2,33.0,91.84
CTRPv2,66.0,93.04
