Dataset,Dose,Response
GDSC1000 rep 1,0.015625,102.441
GDSC1000 rep 1,0.03125,120.094
GDSC1000 rep 1,0.0625,108.495
GDSC1000 rep 1,0.125,95.4526
GDSC1000 rep 1,0.25,108.065
GDSC1000 rep 1,0.5,106.482
GDSC1000 rep 1,1.0,114.269
GDSC1000 rep 1,2.0,97.0107
GDSC1000 rep 1,4.0,107.172
GDSC1000 rep 2,0.015625,102.694
GDSC1000 rep 2,0.0625,94.8402
GDSC1000 rep 2,0.25,88.6789
GDSC1000 rep 2,1.0,75.3399
GDSC1000 rep 2,4.0,50.0841
CTRPv2,0.0081,92.45
CTRPv2,0.016,96.3
CTRPv2,0.032,93.25
CTRPv2,0.065,100.9
CTRPv2,0.13,96.34
CTRPv2,0.26,92.95
CTRPv2,0.52,103.6
CTRPv2,1.0,90.03
CTRPv2,2.1,86.96
CTRPv2,4.2,88.58
CTRPv2,8.3,80.82
CTRPv2,17.0,74.23
CTRPv2,33.0,73.17
CTRPv2,66.0,72.87
CTRPv2,130.0,67.43
CTRPv2,270.0,60.29
