Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,1.136,N/A,2.55,97.728,0
KYSE-140,CTRPv2,2.518,N/A,0.113,95.466,0
KYSE-180,CTRPv2,0.085,N/A,4.6,99.576,0
TE-10,CTRPv2,0.252,N/A,4.98,98.690,0
TE-4,CTRPv2,14.667,N/A,1e-06,85.333,0.0519
TE-9,CTRPv2,0.000,N/A,0.0011,100.000,0
TE-8,CTRPv2,8.401,N/A,1e+06,83.199,0
KYSE-410,CTRPv2,5.700,1.13e+05,1.13e+05,0.000,0
TE-1,CTRPv2,1.494,N/A,2.11e+03,96.571,0
KYSE-70,CTRPv2,1.008,N/A,0.00448,97.984,0
TE-5,CTRPv2,3.544,1.04e+03,1.04e+03,0.000,0
EC-GI-10,CTRPv2,7.957,1.8e+10,1e+06,36.047,0
KYSE-450,CTRPv2,1.989,N/A,0.135,96.307,0
KYSE-520,CTRPv2,6.513,N/A,0.197,87.029,0.0147
OE19,CTRPv2,3.057,N/A,35.1,93.886,0
OE33,CTRPv2,0.000,N/A,0.0011,100.000,0
TE-11,CTRPv2,7.219,N/A,1e+06,60.044,0
TE-15,CTRPv2,6.679,844,844,0.000,0
KYSE-30,CTRPv2,2.216,N/A,0.299,95.357,0
KYSE-510,CTRPv2,2.729,N/A,1e+06,64.058,0
KYSE-150,CTRPv2,1.503,N/A,0.177,96.994,0
TE-14,CTRPv2,0.000,N/A,0.0011,100.000,0
