Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1428,CTRPv2,5.885,386,386,0.000,0
HCC38,CTRPv2,1.983,N/A,0.551,95.688,0
BT-549,CTRPv2,7.234,N/A,0.00163,91.912,0
HCC202,CTRPv2,13.027,N/A,0.0971,79.098,0.0579
DU-4475,CTRPv2,5.006,40.5,40.5,0.000,0.0417
HCC1500,CTRPv2,6.301,25.1,17.4,23.584,0.0433
Hs-578-T,CTRPv2,9.771,N/A,0.472,79.817,0.0178
MDA-MB-468,CTRPv2,3.908,33.2,33.2,0.000,0
CAL-85-1,CTRPv2,4.961,54.4,54.4,0.000,0.0324
BT-20,CTRPv2,6.048,96.3,36.8,33.426,0.0347
UACC-812,CTRPv2,26.723,19.4,19.4,0.000,0.19
HCC1419,CTRPv2,3.679,N/A,11.7,66.043,0.0209
ZR-75-30,CTRPv2,7.092,N/A,7.02,55.503,0.0543
EFM-192A,CTRPv2,0.249,30.7,30.7,0.000,0
MDA-MB-157,CTRPv2,10.207,N/A,0.00999,79.587,0
MDA-MB-361,CTRPv2,4.960,59.1,59.1,0.000,0.031
T47D,CTRPv2,7.833,N/A,2.92,68.642,0.0499
BT-474,CTRPv2,1.109,20.6,20.6,0.000,0
HCC2218,CTRPv2,10.171,N/A,0.553,78.455,0.0238
MDA-MB-453,CTRPv2,13.699,9.08,5.95,40.758,0.119
AU565,CTRPv2,20.464,13.1,1.61,43.093,0.158
