Dataset,Dose,Response
GDSC1000,0.015625,109.145
GDSC1000,0.03125,90.7849
GDSC1000,0.0625,72.7406
GDSC1000,0.125,73.2054
GDSC1000,0.25,68.7897
GDSC1000,0.5,60.6241
GDSC1000,1.0,45.6974
GDSC1000,2.0,46.8822
GDSC1000,4.0,46.7099
CTRPv2,0.001,96.78
CTRPv2,0.002,104.7
CTRPv2,0.0041,93.17
CTRPv2,0.0081,93.89
CTRPv2,0.016,102.6
CTRPv2,0.032,101.5
CTRPv2,0.065,101.6
CTRPv2,0.13,96.54
CTRPv2,0.26,88.55
CTRPv2,0.52,83.1
CTRPv2,1.0,74.29
CTRPv2,2.1,63.86
CTRPv2,4.2,76.78
CTRPv2,8.3,66.58
CTRPv2,17.0,61.25
CTRPv2,33.0,53.36
