Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0015,90.17
COLO-680N,CTRPv2,0.003,78.31
COLO-680N,CTRPv2,0.0061,73.04
COLO-680N,CTRPv2,0.012,51.58
COLO-680N,CTRPv2,0.024,55.57
COLO-680N,CTRPv2,0.049,50.82
COLO-680N,CTRPv2,0.097,58.54
COLO-680N,CTRPv2,0.19,65.48
COLO-680N,CTRPv2,0.39,64.46
COLO-680N,CTRPv2,0.78,63.75
COLO-680N,CTRPv2,1.6,56.08
COLO-680N,CTRPv2,3.1,58.06
COLO-680N,CTRPv2,6.2,56.49
COLO-680N,CTRPv2,12.0,51.85
COLO-680N,CTRPv2,25.0,57.71
COLO-680N,CTRPv2,50.0,50.03
KYSE-140,CTRPv2,0.0015,70.38
KYSE-140,CTRPv2,0.003,66.11
KYSE-140,CTRPv2,0.0061,69.38
KYSE-140,CTRPv2,0.012,58.31
KYSE-140,CTRPv2,0.024,59.77
KYSE-140,CTRPv2,0.049,61.31
KYSE-140,CTRPv2,0.097,69.69
KYSE-140,CTRPv2,0.19,73.29
KYSE-140,CTRPv2,0.39,69.04
KYSE-140,CTRPv2,0.78,75.45
KYSE-140,CTRPv2,1.6,71.07
KYSE-140,CTRPv2,3.1,67.18
KYSE-140,CTRPv2,6.2,45.83
KYSE-140,CTRPv2,12.0,46.76
KYSE-140,CTRPv2,25.0,40.24
KYSE-140,CTRPv2,50.0,34.79
KYSE-180,CTRPv2,0.0015,75.91
KYSE-180,CTRPv2,0.003,71.44
KYSE-180,CTRPv2,0.0061,56.81
KYSE-180,CTRPv2,0.012,17.51
KYSE-180,CTRPv2,0.024,18.49
KYSE-180,CTRPv2,0.049,15.93
KYSE-180,CTRPv2,0.097,9.255
KYSE-180,CTRPv2,0.19,8.862
KYSE-180,CTRPv2,0.39,20.7
KYSE-180,CTRPv2,0.78,16.86
KYSE-180,CTRPv2,1.6,27.04
KYSE-180,CTRPv2,3.1,28.57
KYSE-180,CTRPv2,6.2,18.23
KYSE-180,CTRPv2,12.0,22.62
KYSE-180,CTRPv2,25.0,18.64
KYSE-180,CTRPv2,50.0,17.4
TE-10,CTRPv2,0.0015,78.39
TE-10,CTRPv2,0.003,80.4
TE-10,CTRPv2,0.0061,69.17
TE-10,CTRPv2,0.012,38.12
TE-10,CTRPv2,0.024,33.24
TE-10,CTRPv2,0.049,36.21
TE-10,CTRPv2,0.097,33.77
TE-10,CTRPv2,0.19,31.07
TE-10,CTRPv2,0.39,53.97
TE-10,CTRPv2,0.78,55.12
TE-10,CTRPv2,1.6,58.33
TE-10,CTRPv2,3.1,44.05
TE-10,CTRPv2,6.2,35.09
TE-10,CTRPv2,12.0,37.91
TE-10,CTRPv2,25.0,34.3
TE-10,CTRPv2,50.0,27.94
TE-4,CTRPv2,0.0015,54.52
TE-4,CTRPv2,0.003,59.89
TE-4,CTRPv2,0.0061,57.35
TE-4,CTRPv2,0.012,47.24
TE-4,CTRPv2,0.024,35.82
TE-4,CTRPv2,0.049,34.0
TE-4,CTRPv2,0.097,26.42
TE-4,CTRPv2,0.19,34.12
TE-4,CTRPv2,0.39,28.13
TE-4,CTRPv2,0.78,33.73
TE-4,CTRPv2,1.6,28.31
TE-4,CTRPv2,3.1,25.16
TE-4,CTRPv2,6.2,20.59
TE-4,CTRPv2,12.0,20.35
TE-4,CTRPv2,25.0,21.58
TE-4,CTRPv2,50.0,20.53
TE-9,CTRPv2,0.0015,63.92
TE-9,CTRPv2,0.003,59.91
TE-9,CTRPv2,0.0061,55.6
TE-9,CTRPv2,0.012,37.54
TE-9,CTRPv2,0.024,38.11
TE-9,CTRPv2,0.049,37.78
TE-9,CTRPv2,0.097,28.47
TE-9,CTRPv2,0.19,21.44
TE-9,CTRPv2,0.39,14.57
TE-9,CTRPv2,0.78,12.68
TE-9,CTRPv2,1.6,11.73
TE-9,CTRPv2,3.1,20.28
TE-9,CTRPv2,6.2,18.09
TE-9,CTRPv2,12.0,18.48
TE-9,CTRPv2,25.0,17.86
TE-9,CTRPv2,50.0,14.01
TE-6,CTRPv2,0.0015,52.89
TE-6,CTRPv2,0.003,51.77
TE-6,CTRPv2,0.0061,49.0
TE-6,CTRPv2,0.012,40.89
TE-6,CTRPv2,0.024,42.13
TE-6,CTRPv2,0.049,45.53
TE-6,CTRPv2,0.097,55.44
TE-6,CTRPv2,0.19,58.12
TE-6,CTRPv2,0.39,46.09
TE-6,CTRPv2,0.78,36.77
TE-6,CTRPv2,3.1,34.97
TE-6,CTRPv2,6.2,33.32
TE-6,CTRPv2,12.0,34.29
TE-6,CTRPv2,25.0,29.68
TE-6,CTRPv2,50.0,26.04
TE-8,CTRPv2,0.0015,60.08
TE-8,CTRPv2,0.003,63.91
TE-8,CTRPv2,0.0061,52.68
TE-8,CTRPv2,0.012,49.21
TE-8,CTRPv2,0.024,32.66
TE-8,CTRPv2,0.049,33.96
TE-8,CTRPv2,0.097,26.05
TE-8,CTRPv2,0.19,26.4
TE-8,CTRPv2,0.39,28.02
TE-8,CTRPv2,0.78,32.25
TE-8,CTRPv2,1.6,34.48
TE-8,CTRPv2,3.1,38.75
TE-8,CTRPv2,6.2,32.44
TE-8,CTRPv2,12.0,31.64
TE-8,CTRPv2,25.0,27.64
TE-8,CTRPv2,50.0,25.62
KYSE-410,CTRPv2,0.0015,62.69
KYSE-410,CTRPv2,0.003,65.75
KYSE-410,CTRPv2,0.0061,52.86
KYSE-410,CTRPv2,0.012,58.01
KYSE-410,CTRPv2,0.024,31.13
KYSE-410,CTRPv2,0.049,34.08
KYSE-410,CTRPv2,0.097,30.22
KYSE-410,CTRPv2,0.19,31.0
KYSE-410,CTRPv2,0.39,36.28
KYSE-410,CTRPv2,0.78,42.11
KYSE-410,CTRPv2,1.6,29.01
KYSE-410,CTRPv2,3.1,19.33
KYSE-410,CTRPv2,6.2,18.73
KYSE-410,CTRPv2,12.0,18.86
KYSE-410,CTRPv2,25.0,15.1
KYSE-410,CTRPv2,50.0,16.37
TE-1,CTRPv2,0.0015,72.78
TE-1,CTRPv2,0.003,72.54
TE-1,CTRPv2,0.0061,76.65
TE-1,CTRPv2,0.012,71.54
TE-1,CTRPv2,0.024,50.4
TE-1,CTRPv2,0.049,58.72
TE-1,CTRPv2,0.097,55.54
TE-1,CTRPv2,0.19,56.73
TE-1,CTRPv2,0.39,54.86
TE-1,CTRPv2,0.78,46.88
TE-1,CTRPv2,1.6,35.27
TE-1,CTRPv2,3.1,36.62
TE-1,CTRPv2,6.2,33.56
TE-1,CTRPv2,12.0,31.84
TE-1,CTRPv2,25.0,29.22
TE-1,CTRPv2,50.0,28.22
KYSE-70,CTRPv2,0.0015,52.8
KYSE-70,CTRPv2,0.003,49.83
KYSE-70,CTRPv2,0.0061,58.9
KYSE-70,CTRPv2,0.012,49.75
KYSE-70,CTRPv2,0.024,47.3
KYSE-70,CTRPv2,0.049,43.77
KYSE-70,CTRPv2,0.097,37.8
KYSE-70,CTRPv2,0.19,43.54
KYSE-70,CTRPv2,0.39,37.79
KYSE-70,CTRPv2,0.78,28.36
KYSE-70,CTRPv2,1.6,43.28
KYSE-70,CTRPv2,3.1,37.01
KYSE-70,CTRPv2,6.2,31.77
KYSE-70,CTRPv2,12.0,30.23
KYSE-70,CTRPv2,25.0,27.87
KYSE-70,CTRPv2,50.0,26.66
TE-5,CTRPv2,0.0015,57.74
TE-5,CTRPv2,0.003,44.77
TE-5,CTRPv2,0.0061,42.58
TE-5,CTRPv2,0.012,36.57
TE-5,CTRPv2,0.024,42.83
TE-5,CTRPv2,0.049,35.93
TE-5,CTRPv2,0.097,35.62
TE-5,CTRPv2,0.19,33.77
TE-5,CTRPv2,0.39,27.21
TE-5,CTRPv2,0.78,30.03
TE-5,CTRPv2,1.6,27.32
TE-5,CTRPv2,3.1,29.49
TE-5,CTRPv2,6.2,12.54
TE-5,CTRPv2,12.0,11.6
TE-5,CTRPv2,25.0,10.61
TE-5,CTRPv2,50.0,5.589
EC-GI-10,CTRPv2,0.0015,36.23
EC-GI-10,CTRPv2,0.003,27.24
EC-GI-10,CTRPv2,0.0061,24.98
EC-GI-10,CTRPv2,0.012,28.16
EC-GI-10,CTRPv2,0.024,24.84
EC-GI-10,CTRPv2,0.049,23.73
EC-GI-10,CTRPv2,0.097,25.79
EC-GI-10,CTRPv2,0.19,25.31
EC-GI-10,CTRPv2,0.39,19.74
EC-GI-10,CTRPv2,0.78,23.87
EC-GI-10,CTRPv2,1.6,19.49
EC-GI-10,CTRPv2,3.1,20.87
EC-GI-10,CTRPv2,6.2,28.95
EC-GI-10,CTRPv2,12.0,28.34
EC-GI-10,CTRPv2,25.0,30.11
EC-GI-10,CTRPv2,50.0,37.06
KYSE-450,CTRPv2,0.0015,54.35
KYSE-450,CTRPv2,0.003,55.43
KYSE-450,CTRPv2,0.0061,41.95
KYSE-450,CTRPv2,0.012,47.41
KYSE-450,CTRPv2,0.024,60.1
KYSE-450,CTRPv2,0.049,55.77
KYSE-450,CTRPv2,0.097,48.38
KYSE-450,CTRPv2,0.19,48.44
KYSE-450,CTRPv2,0.39,49.31
KYSE-450,CTRPv2,0.78,45.8
KYSE-450,CTRPv2,1.6,51.83
KYSE-450,CTRPv2,3.1,47.87
KYSE-450,CTRPv2,6.2,23.34
KYSE-450,CTRPv2,12.0,19.53
KYSE-450,CTRPv2,25.0,14.77
KYSE-450,CTRPv2,50.0,18.13
KYSE-520,CTRPv2,0.0015,77.27
KYSE-520,CTRPv2,0.003,67.54
KYSE-520,CTRPv2,0.0061,62.27
KYSE-520,CTRPv2,0.012,64.44
KYSE-520,CTRPv2,0.024,60.59
KYSE-520,CTRPv2,0.049,58.17
KYSE-520,CTRPv2,0.097,60.17
KYSE-520,CTRPv2,0.19,64.07
KYSE-520,CTRPv2,0.39,47.29
KYSE-520,CTRPv2,0.78,50.91
KYSE-520,CTRPv2,1.6,35.27
KYSE-520,CTRPv2,3.1,25.64
KYSE-520,CTRPv2,6.2,22.36
KYSE-520,CTRPv2,12.0,17.79
KYSE-520,CTRPv2,25.0,19.7
KYSE-520,CTRPv2,50.0,10.25
OE19,CTRPv2,0.0015,79.2
OE19,CTRPv2,0.003,77.42
OE19,CTRPv2,0.0061,51.4
OE19,CTRPv2,0.012,53.42
OE19,CTRPv2,0.024,44.04
