Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,32.879,1.01,0.985,2.592,0.312
CAL-78,CTRPv2,10.908,N/A,3.01,52.613,0.0891
RH-18,CTRPv2,21.270,3.08,2.94,8.530,0.202
RH-30,CTRPv2,25.477,2.35,1.98,7.821,0.219
RD,CTRPv2,21.196,2.09,1.03,36.397,0.182
SK-UT-1,CTRPv2,35.277,0.79,0.744,3.438,0.323
TE 441.T,CTRPv2,25.527,2.06,2,5.327,0.244
G-402,CTRPv2,32.018,1.14,1.11,2.102,0.293
SK-LMS-1,CTRPv2,30.886,1.1,0.957,9.317,0.283
Hs 729,CTRPv2,20.832,2.64,1.55,29.212,0.18
HT-1080,CTRPv2,31.045,1.29,1.29,0.372,0.302
TE 617.T,CTRPv2,25.415,2,1.89,7.473,0.241
G-401,CTRPv2,30.133,1.27,1.12,7.550,0.273
GCT,CTRPv2,31.489,1.16,1.12,3.058,0.297
KYM-1,CTRPv2,29.380,0.781,0.622,23.021,0.272
A204,CTRPv2,36.272,0.735,0.723,1.255,0.341
SW982,CTRPv2,12.567,N/A,0.000705,84.086,0.0299
