Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,9.970,38.2,22.4,24.124,0.0708
A375,CTRPv2,0.130,N/A,1.33,99.705,0
MEL-HO,CTRPv2,0.544,N/A,4.35,98.342,0
SK-MEL-1,CTRPv2,0.000,N/A,0.0041,100.000,0
Hs 944.T,CTRPv2,6.152,N/A,3.06,83.001,0.0251
MEL-JUSO,CTRPv2,0.142,N/A,2.3,99.636,0
SK-MEL-31,CTRPv2,0.000,N/A,0.0041,100.000,0
SK-MEL-5,CTRPv2,0.000,N/A,0.0041,100.000,0
IPC-298,CTRPv2,0.362,N/A,0.000126,99.638,0
SK-MEL-30,CTRPv2,0.253,N/A,0.00647,99.734,0
A375,CTRPv2,0.000,N/A,0.0041,100.000,0
WM1799,CTRPv2,0.000,N/A,0.0041,100.000,0
WM-793,CTRPv2,0.000,N/A,0.0041,100.000,0
G-361,CTRPv2,0.000,N/A,0.0041,100.000,0
Hs 852.T,CTRPv2,0.000,N/A,0.0041,100.000,0
Hs 936.T,CTRPv2,0.000,N/A,0.0041,100.000,0
COLO-800,CTRPv2,7.822,N/A,1e-06,84.356,0
K029AX,CTRPv2,1.389,N/A,2.15,96.488,0
COLO-829,CTRPv2,20.381,57.9,57.9,0.000,0.129
IGR-1,CTRPv2,8.685,N/A,11.3,52.297,0.0692
SH-4,CTRPv2,3.851,N/A,3.89,90.124,0
A253,CTRPv2,10.357,18.6,11.2,43.308,0.0872
C32,CTRPv2,11.184,16.5,11.7,37.279,0.0966
HT-144,CTRPv2,8.190,N/A,13.9,50.251,0.0569
Hs 294T,CTRPv2,8.606,N/A,9.34,57.705,0.0586
SK-MEL-2,CTRPv2,4.308,N/A,12.5,80.904,0.0193
A101D,CTRPv2,16.664,N/A,1e-06,66.672,0
A2058,CTRPv2,14.997,N/A,8.96e+05,54.048,0
COLO-792,CTRPv2,22.773,N/A,0.0136,73.980,0.15
HMCB,CTRPv2,11.410,N/A,1e+06,61.724,0
IGR-39,CTRPv2,26.563,N/A,0.00725,71.819,0.186
Mewo,CTRPv2,10.784,17.5,12.4,37.678,0.0927
WM-115,CTRPv2,12.624,114,7.09,47.267,0.0866
WM-266-4,CTRPv2,10.773,38.4,38.4,0.000,0.0737
Hs 895.T,CTRPv2,3.901,N/A,1.9e-06,92.199,0
SK-MEL-24,CTRPv2,8.194,N/A,11.6,54.302,0.0642
RVH-421,CTRPv2,4.372,N/A,27.1,59.617,0.0209
Hs 839.T,CTRPv2,8.774,N/A,1e-06,82.453,0
WM-88,CTRPv2,10.118,19.4,11.7,43.242,0.085
WM-983B,CTRPv2,6.188,N/A,13.6,62.138,0.0443
CJM,CTRPv2,7.892,39.8,29,20.468,0.0574
SK-MEL-3,CTRPv2,2.973,N/A,28.1,70.423,0.0106
IGR-37,CTRPv2,17.080,16.6,9.87,31.447,0.146
Hs 688(A).T,CTRPv2,1.941,N/A,1e+06,96.119,0
Hs 940.T,CTRPv2,2.051,N/A,0.293,96.513,0
