Dataset,Dose,Response
GDSC1000 rep 1,0.15625,96.5828
GDSC1000 rep 1,0.3125,102.642
GDSC1000 rep 1,0.625,91.7757
GDSC1000 rep 1,1.25,93.0403
GDSC1000 rep 1,2.5,87.6635
GDSC1000 rep 1,5.0,78.2918
GDSC1000 rep 1,10.0,59.9956
GDSC1000 rep 1,20.0,22.3611
GDSC1000 rep 1,40.0,11.6793
GDSC1000 rep 2,0.078125,87.8295
GDSC1000 rep 2,0.3125,95.5359
GDSC1000 rep 2,1.25,89.6058
GDSC1000 rep 2,5.0,92.9596
GDSC1000 rep 2,20.0,23.2528
CTRPv2,0.001,100.8
CTRPv2,0.002,102.2
CTRPv2,0.0041,99.6
CTRPv2,0.0081,100.1
CTRPv2,0.016,104.6
CTRPv2,0.032,103.0
CTRPv2,0.065,100.9
CTRPv2,0.13,100.0
CTRPv2,0.26,100.1
CTRPv2,0.52,98.61
CTRPv2,1.0,95.23
CTRPv2,2.1,97.02
CTRPv2,4.2,88.69
CTRPv2,8.3,83.33
CTRPv2,17.0,82.77
CTRPv2,33.0,83.84
