Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,91.09
CAS-1,CTRPv2,0.002,85.76
CAS-1,CTRPv2,0.0041,95.32
CAS-1,CTRPv2,0.0081,82.06
CAS-1,CTRPv2,0.016,84.24
CAS-1,CTRPv2,0.032,88.4
CAS-1,CTRPv2,0.065,92.11
CAS-1,CTRPv2,0.13,86.34
CAS-1,CTRPv2,0.26,88.44
CAS-1,CTRPv2,0.52,98.23
CAS-1,CTRPv2,1.0,99.2
CAS-1,CTRPv2,2.1,82.86
CAS-1,CTRPv2,4.2,93.46
CAS-1,CTRPv2,8.3,100.5
CAS-1,CTRPv2,17.0,50.72
CAS-1,CTRPv2,33.0,12.64
NMC-G1,CTRPv2,0.001,85.64
NMC-G1,CTRPv2,0.002,78.64
NMC-G1,CTRPv2,0.0041,31.35
NMC-G1,CTRPv2,0.0081,85.23
NMC-G1,CTRPv2,0.016,133.9
NMC-G1,CTRPv2,0.032,142.2
NMC-G1,CTRPv2,0.065,138.3
NMC-G1,CTRPv2,0.13,125.5
NMC-G1,CTRPv2,0.26,127.8
NMC-G1,CTRPv2,0.52,136.2
NMC-G1,CTRPv2,1.0,131.3
NMC-G1,CTRPv2,2.1,131.3
NMC-G1,CTRPv2,4.2,141.8
NMC-G1,CTRPv2,8.3,113.9
NMC-G1,CTRPv2,17.0,138.1
NMC-G1,CTRPv2,33.0,135.4
SNU-489,CTRPv2,0.001,95.15
SNU-489,CTRPv2,0.002,78.08
SNU-489,CTRPv2,0.0041,97.04
SNU-489,CTRPv2,0.0081,94.09
SNU-489,CTRPv2,0.016,93.65
SNU-489,CTRPv2,0.032,92.62
SNU-489,CTRPv2,0.065,97.36
SNU-489,CTRPv2,0.13,94.54
SNU-489,CTRPv2,0.26,99.51
SNU-489,CTRPv2,0.52,93.12
SNU-489,CTRPv2,1.0,104.2
SNU-489,CTRPv2,2.1,98.56
SNU-489,CTRPv2,4.2,95.64
SNU-489,CTRPv2,8.3,98.18
SNU-489,CTRPv2,17.0,84.22
SNU-489,CTRPv2,33.0,93.82
SNU-626,CTRPv2,0.001,99.54
SNU-626,CTRPv2,0.002,83.86
SNU-626,CTRPv2,0.0041,97.54
SNU-626,CTRPv2,0.0081,94.49
SNU-626,CTRPv2,0.016,93.44
SNU-626,CTRPv2,0.032,92.08
SNU-626,CTRPv2,0.065,95.83
SNU-626,CTRPv2,0.13,93.11
SNU-626,CTRPv2,0.26,70.45
SNU-626,CTRPv2,0.52,96.87
SNU-626,CTRPv2,1.0,105.7
SNU-626,CTRPv2,2.1,99.88
SNU-626,CTRPv2,4.2,92.27
SNU-626,CTRPv2,8.3,91.77
SNU-626,CTRPv2,17.0,99.43
SNU-626,CTRPv2,33.0,96.09
SNU-738,CTRPv2,0.001,90.37
SNU-738,CTRPv2,0.002,90.95
SNU-738,CTRPv2,0.0041,92.8
SNU-738,CTRPv2,0.0081,93.81
SNU-738,CTRPv2,0.016,91.78
SNU-738,CTRPv2,0.032,93.2
SNU-738,CTRPv2,0.065,93.39
SNU-738,CTRPv2,0.13,90.53
SNU-738,CTRPv2,0.26,95.92
SNU-738,CTRPv2,0.52,98.03
SNU-738,CTRPv2,1.0,98.08
SNU-738,CTRPv2,2.1,95.47
SNU-738,CTRPv2,4.2,87.68
SNU-738,CTRPv2,8.3,90.2
SNU-738,CTRPv2,17.0,93.79
SNU-738,CTRPv2,33.0,100.9
SNU-201,CTRPv2,0.001,83.79
SNU-201,CTRPv2,0.002,88.86
SNU-201,CTRPv2,0.0041,84.32
SNU-201,CTRPv2,0.0081,88.64
SNU-201,CTRPv2,0.016,89.02
SNU-201,CTRPv2,0.032,88.83
SNU-201,CTRPv2,0.065,89.38
SNU-201,CTRPv2,0.13,93.06
SNU-201,CTRPv2,0.26,74.76
SNU-201,CTRPv2,0.52,77.68
SNU-201,CTRPv2,1.0,75.0
SNU-201,CTRPv2,2.1,76.47
SNU-201,CTRPv2,4.2,77.65
SNU-201,CTRPv2,8.3,78.6
SNU-201,CTRPv2,17.0,82.49
SNU-201,CTRPv2,33.0,81.49
ONS-76,CTRPv2,0.001,100.1
ONS-76,CTRPv2,0.002,99.56
ONS-76,CTRPv2,0.0041,101.0
ONS-76,CTRPv2,0.0081,97.51
ONS-76,CTRPv2,0.016,98.66
ONS-76,CTRPv2,0.032,98.43
ONS-76,CTRPv2,0.065,100.3
ONS-76,CTRPv2,0.13,101.7
ONS-76,CTRPv2,0.26,102.7
ONS-76,CTRPv2,0.52,103.6
ONS-76,CTRPv2,1.0,101.7
ONS-76,CTRPv2,2.1,101.6
ONS-76,CTRPv2,4.2,96.17
ONS-76,CTRPv2,8.3,97.85
ONS-76,CTRPv2,17.0,72.07
ONS-76,CTRPv2,33.0,65.3
Daoy,CTRPv2,0.0041,97.04
Daoy,CTRPv2,0.0081,96.72
Daoy,CTRPv2,0.016,98.34
Daoy,CTRPv2,0.065,99.43
Daoy,CTRPv2,0.13,98.15
Daoy,CTRPv2,0.52,94.6
Daoy,CTRPv2,4.2,90.14
Daoy,CTRPv2,17.0,66.2
Daoy,CTRPv2,33.0,56.72
GB-1,CTRPv2,0.0041,100.1
GB-1,CTRPv2,0.0081,103.3
GB-1,CTRPv2,0.016,104.8
GB-1,CTRPv2,0.065,107.6
GB-1,CTRPv2,0.13,107.1
GB-1,CTRPv2,0.52,104.9
GB-1,CTRPv2,4.2,97.38
GB-1,CTRPv2,17.0,76.34
GB-1,CTRPv2,33.0,33.05
SF126,CTRPv2,0.0041,105.4
SF126,CTRPv2,0.0081,104.2
SF126,CTRPv2,0.016,103.8
SF126,CTRPv2,0.065,108.6
SF126,CTRPv2,0.13,109.3
SF126,CTRPv2,0.52,109.6
SF126,CTRPv2,4.2,99.16
SF126,CTRPv2,17.0,98.82
SF126,CTRPv2,33.0,87.59
SNU-1105,CTRPv2,0.001,105.2
SNU-1105,CTRPv2,0.002,99.23
SNU-1105,CTRPv2,0.0041,104.5
SNU-1105,CTRPv2,0.0081,102.1
SNU-1105,CTRPv2,0.016,100.9
SNU-1105,CTRPv2,0.032,103.8
SNU-1105,CTRPv2,0.065,107.4
SNU-1105,CTRPv2,0.13,104.6
SNU-1105,CTRPv2,0.26,111.9
SNU-1105,CTRPv2,0.52,107.0
SNU-1105,CTRPv2,1.0,116.2
SNU-1105,CTRPv2,2.1,106.6
SNU-1105,CTRPv2,4.2,105.2
SNU-1105,CTRPv2,8.3,107.5
SNU-1105,CTRPv2,17.0,109.5
SNU-1105,CTRPv2,33.0,115.7
U-87-MG,CTRPv2,0.001,98.84
U-87-MG,CTRPv2,0.002,97.79
U-87-MG,CTRPv2,0.0041,100.0
U-87-MG,CTRPv2,0.0081,98.79
U-87-MG,CTRPv2,0.016,103.5
U-87-MG,CTRPv2,0.032,98.03
U-87-MG,CTRPv2,0.065,98.8
U-87-MG,CTRPv2,0.13,103.1
U-87-MG,CTRPv2,0.26,104.9
U-87-MG,CTRPv2,0.52,102.7
U-87-MG,CTRPv2,1.0,107.1
U-87-MG,CTRPv2,2.1,106.4
U-87-MG,CTRPv2,4.2,102.9
U-87-MG,CTRPv2,8.3,102.3
U-87-MG,CTRPv2,17.0,106.1
U-87-MG,CTRPv2,33.0,107.7
SF295,CTRPv2,0.001,93.08
SF295,CTRPv2,0.002,109.2
SF295,CTRPv2,0.0041,85.91
SF295,CTRPv2,0.0081,83.38
SF295,CTRPv2,0.016,103.6
SF295,CTRPv2,0.032,96.0
SF295,CTRPv2,0.065,81.2
SF295,CTRPv2,0.13,81.25
SF295,CTRPv2,0.26,104.9
SF295,CTRPv2,0.52,94.34
SF295,CTRPv2,1.0,90.62
SF295,CTRPv2,2.1,92.34
SF295,CTRPv2,4.2,94.51
SF295,CTRPv2,8.3,80.49
SF295,CTRPv2,17.0,83.8
LN-18,CTRPv2,0.001,102.3
LN-18,CTRPv2,0.002,106.4
LN-18,CTRPv2,0.0041,98.2
LN-18,CTRPv2,0.0081,102.1
LN-18,CTRPv2,0.016,107.4
LN-18,CTRPv2,0.032,103.3
LN-18,CTRPv2,0.065,107.8
LN-18,CTRPv2,0.13,104.2
LN-18,CTRPv2,0.26,93.84
LN-18,CTRPv2,0.52,107.3
LN-18,CTRPv2,1.0,94.23
LN-18,CTRPv2,2.1,101.1
LN-18,CTRPv2,4.2,105.6
LN-18,CTRPv2,8.3,104.4
LN-18,CTRPv2,17.0,107.2
LN-18,CTRPv2,33.0,107.1
LN-229,CTRPv2,0.001,98.21
LN-229,CTRPv2,0.002,99.22
LN-229,CTRPv2,0.0041,99.98
LN-229,CTRPv2,0.0081,102.6
LN-229,CTRPv2,0.016,100.4
LN-229,CTRPv2,0.032,96.69
LN-229,CTRPv2,0.065,99.2
LN-229,CTRPv2,0.13,103.6
LN-229,CTRPv2,0.26,99.69
LN-229,CTRPv2,0.52,104.3
LN-229,CTRPv2,1.0,107.1
LN-229,CTRPv2,2.1,100.6
LN-229,CTRPv2,4.2,101.1
LN-229,CTRPv2,8.3,106.2
LN-229,CTRPv2,17.0,104.6
LN-229,CTRPv2,33.0,107.9
SNU-466,CTRPv2,0.001,106.4
SNU-466,CTRPv2,0.002,111.2
SNU-466,CTRPv2,0.0041,123.2
SNU-466,CTRPv2,0.0081,105.0
SNU-466,CTRPv2,0.016,106.3
SNU-466,CTRPv2,0.032,93.49
SNU-466,CTRPv2,0.065,110.7
SNU-466,CTRPv2,0.13,106.2
SNU-466,CTRPv2,0.26,98.66
SNU-466,CTRPv2,0.52,89.21
SNU-466,CTRPv2,1.0,110.7
SNU-466,CTRPv2,2.1,106.4
SNU-466,CTRPv2,4.2,103.6
SNU-466,CTRPv2,8.3,103.0
SNU-466,CTRPv2,17.0,79.39
KNS-60,CTRPv2,0.001,98.94
KNS-60,CTRPv2,0.002,101.2
KNS-60,CTRPv2,0.0041,102.0
KNS-60,CTRPv2,0.0081,103.3
KNS-60,CTRPv2,0.016,102.2
KNS-60,CTRPv2,0.032,101.1
KNS-60,CTRPv2,0.065,105.3
KNS-60,CTRPv2,0.13,102.0
KNS-60,CTRPv2,0.26,99.81
KNS-60,CTRPv2,0.52,104.1
KNS-60,CTRPv2,1.0,103.6
KNS-60,CTRPv2,2.1,103.5
KNS-60,CTRPv2,4.2,97.56
KNS-60,CTRPv2,8.3,101.5
KNS-60,CTRPv2,17.0,89.96
KNS-60,CTRPv2,33.0,86.52
KNS81,CTRPv2,0.001,84.96
KNS81,CTRPv2,0.002,82.33
KNS81,CTRPv2,0.0041,89.57
KNS81,CTRPv2,0.0081,74.53
KNS81,CTRPv2,0.016,107.5
KNS81,CTRPv2,0.032,87.66
KNS81,CTRPv2,0.065,88.28
KNS81,CTRPv2,0.13,89.92
KNS81,CTRPv2,0.26,91.44
KNS81,CTRPv2,0.52,99.49
KNS81,CTRPv2,1.0,105.4
KNS81,CTRPv2,2.1,105.1
KNS81,CTRPv2,4.2,102.4
KNS81,CTRPv2,8.3,98.04
KNS81,CTRPv2,17.0,103.2
KNS81,CTRPv2,33.0,114.6
KALS-1,CTRPv2,0.001,99.69
KALS-1,CTRPv2,0.002,103.4
KALS-1,CTRPv2,0.0041,100.6
KALS-1,CTRPv2,0.0081,99.8
KALS-1,CTRPv2,0.016,98.06
KALS-1,CTRPv2,0.032,96.9
KALS-1,CTRPv2,0.065,99.71
KALS-1,CTRPv2,0.13,102.4
KALS-1,CTRPv2,0.26,98.99
KALS-1,CTRPv2,0.52,101.5
KALS-1,CTRPv2,1.0,99.55
KALS-1,CTRPv2,2.1,96.09
KALS-1,CTRPv2,4.2,91.53
KALS-1,CTRPv2,8.3,84.59
KALS-1,CTRPv2,17.0,34.67
KALS-1,CTRPv2,33.0,46.83
DBTRG-05MG,CTRPv2,0.001,94.72
DBTRG-05MG,CTRPv2,0.002,101.3
DBTRG-05MG,CTRPv2,0.0041,97.46
DBTRG-05MG,CTRPv2,0.0081,93.17
DBTRG-05MG,CTRPv2,0.016,100.8
DBTRG-05MG,CTRPv2,0.032,94.16
DBTRG-05MG,CTRPv2,0.065,101.9
DBTRG-05MG,CTRPv2,0.13,101.8
DBTRG-05MG,CTRPv2,0.26,102.4
DBTRG-05MG,CTRPv2,0.52,103.0
DBTRG-05MG,CTRPv2,1.0,105.8
DBTRG-05MG,CTRPv2,2.1,100.6
DBTRG-05MG,CTRPv2,4.2,101.4
DBTRG-05MG,CTRPv2,8.3,102.7
DBTRG-05MG,CTRPv2,17.0,101.7
DBTRG-05MG,CTRPv2,33.0,99.78
GAMG,CTRPv2,0.001,104.8
GAMG,CTRPv2,0.002,100.4
GAMG,CTRPv2,0.0041,97.4
GAMG,CTRPv2,0.0081,105.8
GAMG,CTRPv2,0.016,101.4
GAMG,CTRPv2,0.032,105.8
GAMG,CTRPv2,0.065,108.8
GAMG,CTRPv2,0.13,109.3
GAMG,CTRPv2,0.26,101.4
GAMG,CTRPv2,0.52,103.8
GAMG,CTRPv2,1.0,104.3
GAMG,CTRPv2,2.1,108.5
GAMG,CTRPv2,4.2,103.6
GAMG,CTRPv2,8.3,103.7
GAMG,CTRPv2,17.0,112.1
GAMG,CTRPv2,33.0,106.3
SW1088,CTRPv2,0.001,101.5
SW1088,CTRPv2,0.002,109.0
SW1088,CTRPv2,0.0041,103.3
SW1088,CTRPv2,0.0081,104.3
SW1088,CTRPv2,0.016,105.6
SW1088,CTRPv2,0.032,105.3
SW1088,CTRPv2,0.065,103.5
SW1088,CTRPv2,0.13,109.6
SW1088,CTRPv2,0.26,107.4
SW1088,CTRPv2,0.52,100.1
SW1088,CTRPv2,1.0,111.2
SW1088,CTRPv2,2.1,102.0
SW1088,CTRPv2,4.2,100.3
SW1088,CTRPv2,8.3,94.65
SW1088,CTRPv2,17.0,57.34
SW1088,CTRPv2,33.0,57.31
CCF-STTG1,CTRPv2,0.001,98.97
CCF-STTG1,CTRPv2,0.002,100.3
CCF-STTG1,CTRPv2,0.0041,96.79
CCF-STTG1,CTRPv2,0.0081,96.75
CCF-STTG1,CTRPv2,0.016,99.83
CCF-STTG1,CTRPv2,0.032,96.53
CCF-STTG1,CTRPv2,0.065,102.4
CCF-STTG1,CTRPv2,0.13,104.0
CCF-STTG1,CTRPv2,0.26,95.64
CCF-STTG1,CTRPv2,0.52,98.78
CCF-STTG1,CTRPv2,1.0,91.59
CCF-STTG1,CTRPv2,2.1,100.0
CCF-STTG1,CTRPv2,4.2,95.69
CCF-STTG1,CTRPv2,8.3,91.05
CCF-STTG1,CTRPv2,17.0,97.92
CCF-STTG1,CTRPv2,33.0,94.5
DK-MG,CTRPv2,0.001,104.5
DK-MG,CTRPv2,0.002,104.2
DK-MG,CTRPv2,0.0041,97.7
DK-MG,CTRPv2,0.0081,97.78
DK-MG,CTRPv2,0.016,100.9
DK-MG,CTRPv2,0.032,97.31
DK-MG,CTRPv2,0.065,98.89
DK-MG,CTRPv2,0.13,99.62
DK-MG,CTRPv2,0.26,101.7
DK-MG,CTRPv2,0.52,96.35
DK-MG,CTRPv2,1.0,92.95
DK-MG,CTRPv2,2.1,96.19
DK-MG,CTRPv2,4.2,96.8
DK-MG,CTRPv2,8.3,96.84
DK-MG,CTRPv2,17.0,104.4
DK-MG,CTRPv2,33.0,100.5
CCF-STTG1,CTRPv2,0.001,104.6
CCF-STTG1,CTRPv2,0.002,95.68
CCF-STTG1,CTRPv2,0.0041,101.4
CCF-STTG1,CTRPv2,0.0081,103.8
CCF-STTG1,CTRPv2,0.016,102.1
CCF-STTG1,CTRPv2,0.032,97.13
CCF-STTG1,CTRPv2,0.065,103.9
CCF-STTG1,CTRPv2,0.13,106.2
CCF-STTG1,CTRPv2,0.26,97.16
CCF-STTG1,CTRPv2,0.52,98.49
CCF-STTG1,CTRPv2,1.0,96.13
CCF-STTG1,CTRPv2,2.1,93.73
CCF-STTG1,CTRPv2,4.2,94.16
CCF-STTG1,CTRPv2,8.3,93.62
CCF-STTG1,CTRPv2,17.0,103.9
CCF-STTG1,CTRPv2,33.0,98.39
GI-1,CTRPv2,0.001,91.13
GI-1,CTRPv2,0.002,89.28
GI-1,CTRPv2,0.0041,89.05
GI-1,CTRPv2,0.0081,97.95
GI-1,CTRPv2,0.016,90.75
GI-1,CTRPv2,0.032,86.56
GI-1,CTRPv2,0.065,94.09
GI-1,CTRPv2,0.13,88.72
GI-1,CTRPv2,0.26,93.26
GI-1,CTRPv2,0.52,88.66
GI-1,CTRPv2,1.0,94.35
GI-1,CTRPv2,2.1,87.48
GI-1,CTRPv2,4.2,88.77
GI-1,CTRPv2,8.3,85.74
GI-1,CTRPv2,17.0,83.31
GI-1,CTRPv2,33.0,87.92
U-118-MG,CTRPv2,0.001,106.6
U-118-MG,CTRPv2,0.002,101.6
U-118-MG,CTRPv2,0.0041,110.3
U-118-MG,CTRPv2,0.0081,114.3
U-118-MG,CTRPv2,0.016,105.5
