Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,92.95
BT145,CTRPv2,0.0041,95.84
BT145,CTRPv2,0.0081,96.08
BT145,CTRPv2,0.016,90.52
BT145,CTRPv2,0.032,91.65
BT145,CTRPv2,0.065,95.14
BT145,CTRPv2,0.13,89.18
BT145,CTRPv2,0.26,93.61
BT145,CTRPv2,0.52,96.0
BT145,CTRPv2,1.0,90.96
BT145,CTRPv2,2.1,92.26
BT145,CTRPv2,4.2,89.7
BT145,CTRPv2,8.3,68.24
BT145,CTRPv2,17.0,65.13
BT145,CTRPv2,33.0,37.68
BT145,CTRPv2,66.0,21.65
BT179,CTRPv2,0.002,79.84
BT179,CTRPv2,0.0041,75.77
BT179,CTRPv2,0.0081,77.0
BT179,CTRPv2,0.016,76.28
BT179,CTRPv2,0.032,78.51
BT179,CTRPv2,0.065,81.51
BT179,CTRPv2,0.13,72.6
BT179,CTRPv2,0.26,73.96
BT179,CTRPv2,0.52,76.53
BT179,CTRPv2,1.0,78.39
BT179,CTRPv2,2.1,74.17
BT179,CTRPv2,4.2,79.54
BT179,CTRPv2,8.3,77.78
BT179,CTRPv2,17.0,77.09
BT179,CTRPv2,33.0,33.46
BT179,CTRPv2,66.0,3.098
BT112,CTRPv2,0.002,94.16
BT112,CTRPv2,0.0041,94.39
BT112,CTRPv2,0.0081,89.37
BT112,CTRPv2,0.016,85.06
BT112,CTRPv2,0.032,90.04
BT112,CTRPv2,0.065,89.42
BT112,CTRPv2,0.13,83.54
BT112,CTRPv2,0.26,89.39
BT112,CTRPv2,0.52,87.89
BT112,CTRPv2,1.0,84.78
BT112,CTRPv2,2.1,86.25
BT112,CTRPv2,4.2,83.5
BT112,CTRPv2,8.3,75.13
BT112,CTRPv2,17.0,79.58
BT112,CTRPv2,33.0,73.77
BT112,CTRPv2,66.0,77.37
BT164,CTRPv2,0.002,102.4
BT164,CTRPv2,0.0041,99.62
BT164,CTRPv2,0.0081,97.71
BT164,CTRPv2,0.016,95.6
BT164,CTRPv2,0.032,110.1
BT164,CTRPv2,0.065,100.2
BT164,CTRPv2,0.13,95.41
BT164,CTRPv2,0.26,100.0
BT164,CTRPv2,0.52,98.22
BT164,CTRPv2,1.0,98.36
BT164,CTRPv2,2.1,93.53
BT164,CTRPv2,4.2,91.93
BT164,CTRPv2,8.3,86.06
BT164,CTRPv2,17.0,97.9
BT164,CTRPv2,33.0,61.5
BT164,CTRPv2,66.0,47.24
